Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,3,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,100,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,100,,,,
4,up,Polo Montañez,Un Monton De Estrellas,5,3,100,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,100,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,1,100,,,,
7,up,Manu Chao,Me Gustas Tu,7,3,100,,,,
8,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,5,100,,,,
9,up,Kinky,Después del After,9,6,100,,,,
10,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,65,,,,
11,up,Kinky,Intoxícame,12,9,100,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,94,,,,
13,down,Mercedes Sosa,Gracias A La Vida,10,8,65,,,,
14,up,Mercedes Sosa,Todo Cambia,15,12,65,,,,
15,up,Rodrigo y Gabriela,Diablo Rojo,53,10,98,,,,
16,up,Sigur Rós,Hoppípolla,18,13,100,,,,
17,up,Los Bunkers,Bailando Solo,17,11,100,,,,
18,up,Rodrigo y Gabriela,Tamacun,56,13,99,,,,
19,up,Ottmar Liebert,Barcelona Nights,25,14,100,,,,
20,down,Lila Downs,La Patria Madrina (feat. Juanes),19,6,94,,,,
21,up,Deva Premal,Gayatri Mantra,21,14,100,,,,
22,up,El Chapo De Sinaloa,Para Que Regreses,22,16,100,,,,
23,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),16,7,100,,,,
24,down,Rupee,Tempted to Touch,23,7,84,,,,
25,up,Demis Roussos,Forever and Ever,26,19,100,,,,
26,down,Manu Chao,Clandestino,13,10,100,,,,
27,up,Mecano,Una Rosa Es una Rosa,27,20,25,,,,
28,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),28,24,65,,,,
29,up,Manu Chao,Me Llaman Calle,29,23,95,,,,
30,up,Rodrigo y Gabriela,Orion,62,24,99,,,,
31,down,Rodrigo y Gabriela,Hanuman,20,14,98,,,,
32,up,Rodrigo y Gabriela,Stairway to Heaven,63,26,99,,,,
33,down,Alberto Barros,Sobredosis,30,27,100,,,,
34,up,Cirque du Soleil,Alegria,55,10,95,,,,
35,down,Deva Premal,Om Namo Bhagavate,31,23,100,,,,
36,down,Manu Chao,Clandestino,32,19,100,,,,
37,down,Lindsey Stirling,We Found Love,33,26,98,,,,
38,down,Alberto Barros,Por Retenerte,35,30,100,,,,
39,down,Clara Sanabras,Nada Igual,34,28,100,,,,
40,up,Rodrigo y Gabriela,Ixtapa,67,29,99,,,,
41,down,Manu Chao,Bongo Bong,24,18,100,,,,
42,up,Rodrigo y Gabriela,Juan Loco,69,34,99,,,,
43,down,Lila Downs,La Farsante (feat. Juan Gabriel),38,12,96,,,,
44,down,Manu Chao,Welcome to Tijuana,37,31,100,,,,
45,up,Rodrigo y Gabriela,Vikingman,71,35,99,,,,
46,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,39,29,100,,,,
47,up,Lila Downs,Urge,73,12,88,,,,
48,down,Mercedes Sosa,La Maza,40,40,65,,,,
49,down,Manu Chao,Desaparecido,41,35,100,,,,
50,down,Deva Premal,Om Tare Tuttare,43,36,100,,,,
51,down,Rafael Perez,El Coleo De Hoy,44,15,100,,,,
52,up,Rodrigo y Gabriela,Satori,75,47,99,,,,
53,down,Kinky,Negro día (feat. Mala Rodríguez),45,39,100,,,,
54,down,Alberto Barros,La Rebelión,36,18,100,,,,
55,up,Rodrigo y Gabriela,PPA,77,49,99,,,,
56,up,Grupo Santa Esmeralda,Lo Quiero a Morir,76,20,94,,,,
57,down,Secret Garden,Nocturne,47,45,100,,,,
58,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,42,100,,,,
59,down,Secret Garden,Song from a Secret Garden,48,48,99,,,,
60,down,Los Amigos Invisibles,Playa Azul,52,45,95,,,,
61,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,50,47,99,,,,
62,down,Manu Chao,Je ne t'aime plus,51,44,99,,,,
63,down,Demis Roussos,Goodbye My Love Goodbye,54,49,98,,,,
64,down,Mercedes Sosa,"Duerme, Negrito",49,48,65,,,,
65,-,Amro Ismail,Ya Hasan,-,65,1,,,,
66,-,A-WA & Acid Arab,Habib Galbi (Acid Arab Remix),-,66,1,,,,
67,-,Grupo de Música Barroca La Folía/ Pedro Bonet,Burlesquer Suite - Iii. Brobdingnagische Gigue (Gerog Philipp Teleman),-,67,1,,,,
68,-,Grace Terry & Gustavo Jacob,Mary Magdalene the Return,-,68,1,,,,
69,down,Cesária Évora,Besame Mucho,57,47,99,,,,
70,down,Lila Downs,Balas y Chocolate,61,8,98,,,,
71,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),59,46,97,,,,
72,down,Mirabai Ceiba,Que el Eterno Sol,60,52,91,,,,
73,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),78,23,85,,,,
