Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,72,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,72,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,72,,,,
4,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,72,,,,
5,up,Polo Montañez,Un Monton De Estrellas,7,3,72,,,,
6,down,Manu Chao,Me Gustas Tu,5,3,72,,,,
7,down,Los Bunkers,Si Estás Pensando Mal de Mí,6,5,72,,,,
8,up,Kinky,Después del After,8,6,72,,,,
9,up,El Matador,La Luna Y El Toro,9,4,70,,,,
10,up,Kinky,Intoxícame,10,9,72,,,,
11,up,Manu Chao,Clandestino,15,10,72,,,,
12,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,4,72,,,,
13,down,Rodrigo y Gabriela,Diablo Rojo,12,10,71,,,,
14,up,Los Bunkers,Bailando Solo,14,11,72,,,,
15,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,7,72,,,,
16,up,Rodrigo y Gabriela,Hanuman,21,14,71,,,,
17,up,Lila Downs,La Patria Madrina (feat. Juanes),22,6,67,,,,
18,up,Deva Premal,Gayatri Mantra,20,14,72,,,,
19,up,El Chapo De Sinaloa,Para Que Regreses,23,16,72,,,,
20,up,Demis Roussos,Forever and Ever,24,19,72,,,,
21,up,Manu Chao,Bongo Bong,37,18,72,,,,
22,up,Pesado,Ojalá Que Te Mueras,25,8,71,,,,
23,down,Rodrigo y Gabriela,Tamacun,18,13,71,,,,
24,down,Sigur Rós,Hoppípolla,16,13,72,,,,
25,up,Lila Downs,Balas y Chocolate,26,8,71,,,,
26,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),27,24,37,,,,
27,up,Rodrigo y Gabriela,Orion,28,24,71,,,,
28,up,Rodrigo y Gabriela,Stairway to Heaven,29,26,71,,,,
29,up,Deva Premal,Om Namo Bhagavate,31,23,72,,,,
30,down,Mercedes Sosa,Gracias A La Vida,19,8,37,,,,
31,up,Alberto Barros,Sobredosis,36,27,72,,,,
32,up,Manu Chao,Clandestino,33,19,72,,,,
33,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),13,6,37,,,,
34,up,Snatam Kaur,Mother's Blessing,38,10,64,,,,
35,up,Clara Sanabras,Nada Igual,35,28,72,,,,
36,up,Rodrigo y Gabriela,Ixtapa,39,29,71,,,,
37,up,Rodrigo y Gabriela,Juan Loco,40,34,71,,,,
38,up,Alberto Barros,Por Retenerte,61,30,72,,,,
39,down,Mercedes Sosa,Todo Cambia,32,12,37,,,,
40,up,Manu Chao,Welcome to Tijuana,44,31,72,,,,
41,up,Lindsey Stirling,We Found Love,62,26,70,,,,
42,down,Alberto Barros,La Rebelión,34,18,72,,,,
43,down,Rodrigo y Gabriela,Vikingman,42,35,71,,,,
44,up,Manu Chao,Me Llaman Calle,58,23,70,,,,
45,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,46,29,72,,,,
46,down,Lila Downs,La Farsante (feat. Juan Gabriel),45,12,68,,,,
47,down,Ottmar Liebert,Barcelona Nights,41,14,72,,,,
48,up,Jimmy Fontana,Il Mondo,49,13,66,,,,
49,down,Tlen Huicani & Lino Chávez,La Bruja,43,5,67,,,,
50,up,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],75,38,53,,,,
51,up,Mercedes Sosa,La Maza,59,40,37,,,,
52,up,Manu Chao,Desaparecido,66,35,72,,,,
53,down,Deva Premal,Om Tare Tuttare,48,36,72,,,,
54,down,Rafael Perez,El Coleo De Hoy,50,15,72,,,,
55,down,Rodrigo y Gabriela,Satori,51,47,71,,,,
56,down,Kinky,Negro día (feat. Mala Rodríguez),52,39,72,,,,
57,down,Rodrigo y Gabriela,PPA,55,49,71,,,,
58,down,Charles Aznavour,Venecia sin ti,56,16,43,,,,
59,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,60,42,72,,,,
60,up,Mercedes Sosa,"Duerme, Negrito",83,48,37,,,,
61,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,63,47,71,,,,
62,up,Los Amigos Invisibles,Playa Azul,64,45,69,,,,
63,up,Manu Chao,Je ne t'aime plus,65,44,71,,,,
64,up,Cesária Évora,Besame Mucho,68,47,71,,,,
65,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),70,46,71,,,,
66,up,Demis Roussos,Goodbye My Love Goodbye,67,49,70,,,,
67,up,Lila Downs,Son de Difuntos,73,50,67,,,,
68,up,Lisa Gerrard,Now We Are Free,74,53,62,,,,
69,up,Pesado,A Chillar a Otra Parte,77,52,69,,,,
70,up,Manu Chao,Welcome to Tijuana,78,54,69,,,,
71,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,76,43,30,,,,
72,up,Manu Chao,Clandestino,81,58,69,,,,
73,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],82,57,63,,,,
74,up,Johnny Clegg & Savuka,Dela,79,63,57,,,,
75,down,Cirque du Soleil,Alegria,30,10,70,,,,
76,down,Secret Garden,Nocturne,72,45,72,,,,
77,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,92,59,66,,,,
78,up,Secret Garden,Song from a Secret Garden,80,48,71,,,,
79,-,Sax,Otros Nosotros (feat. Salvador Moreno),-,79,1,,,,
80,-,Bola de Nieve,Por Qué Me la Dejaste Querer?,-,80,1,,,,
81,-,Paolo Modugno,Le Marchè Des Femmes Au Port,-,81,1,,,,
82,up,Daniel Luna,El Besito Cachicurris,86,60,67,,,,
83,-,Rupee,Tempted to Touch,-,7,58,,,,
84,-,Libres Y Lokos,San Nicolás Deluxe,-,57,52,,,,
85,down,Lila Downs,Urge,47,12,64,,,,
86,-,Mirabai Ceiba,Aad Guray Nameh,-,61,59,,,,
87,-,Mirabai Ceiba,Ong Namo,-,64,56,,,,
88,down,Grupo Santa Esmeralda,Lo Quiero a Morir,57,20,66,,,,
89,down,Mirabai Ceiba,Que el Eterno Sol,71,52,66,,,,
90,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),69,23,60,,,,
91,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,97,65,61,,,,
92,down,Paulina Rubio,Siempre Tuya Desde la Raiz,84,64,55,,,,
93,up,Deva Premal,Hari Om Shiva Om,98,69,57,,,,
94,down,Alberto Barros,La Palomita,85,66,56,,,,
95,up,Valeria,A Fuego Lento,100,76,42,,,,
96,down,Demis Roussos,My Reason,91,64,61,,,,
97,down,Mercedes Sosa,Como La Cigarra (En Directo),90,74,29,,,,
98,-,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,-,83,41,,,,
99,down,Ottmar Liebert,Santa Fe,93,67,52,,,,
100,-,Zenet,Soñar Contigo,-,74,47,,,,
