Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,8,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,154,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,154,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,154,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,1,154,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,153,,,,
7,up,Kinky,Después del After,9,6,153,,,,
8,down,Polo Montañez,Un Monton De Estrellas,5,3,153,,,,
9,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,118,,,,
10,up,Kinky,Intoxícame,12,9,153,,,,
11,down,Manu Chao,Me Gustas Tu,8,3,154,,,,
12,down,Mercedes Sosa,Gracias A La Vida,10,8,118,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,146,,,,
14,up,Los Bunkers,Bailando Solo,15,11,153,,,,
15,up,Manu Chao,Clandestino,36,10,153,,,,
16,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),42,7,153,,,,
17,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,5,24,,,,
18,down,Mercedes Sosa,Todo Cambia,13,12,118,,,,
19,down,Rodrigo y Gabriela,Hanuman,17,14,151,,,,
20,-,Rodrigo y Gabriela,Diablo Rojo,-,10,148,,,,
21,down,Lila Downs,La Patria Madrina (feat. Juanes),20,6,147,,,,
22,up,Rupee,Tempted to Touch,23,7,136,,,,
23,down,El Chapo De Sinaloa,Para Que Regreses,21,16,153,,,,
24,up,Manu Chao,Bongo Bong,24,18,153,,,,
25,up,Pesado,Ojalá Que Te Mueras,25,8,150,,,,
26,up,Mecano,Una Rosa Es una Rosa,27,20,78,,,,
27,-,Rodrigo y Gabriela,Tamacun,-,13,149,,,,
28,down,Demis Roussos,Forever and Ever,26,19,153,,,,
29,down,Sigur Rós,Hoppípolla,18,13,154,,,,
30,down,Deva Premal,Gayatri Mantra,19,14,152,,,,
31,down,Lila Downs,Balas y Chocolate,29,8,152,,,,
32,down,Palito Ortega,prometimos No Llorar,30,26,28,,,,
33,down,Cirque du Soleil,Alegria,32,10,145,,,,
34,down,Alberto Barros,Sobredosis,31,27,153,,,,
35,down,Deva Premal,Om Namo Bhagavate,33,23,152,,,,
36,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),28,24,118,,,,
37,down,Alberto Barros,La Rebelión,35,18,153,,,,
38,-,Rodrigo y Gabriela,Orion,-,24,149,,,,
39,down,Manu Chao,Clandestino,38,19,153,,,,
40,-,Rodrigo y Gabriela,Stairway to Heaven,-,26,149,,,,
41,down,Ottmar Liebert,Barcelona Nights,22,14,154,,,,
42,down,Lindsey Stirling,We Found Love,37,26,150,,,,
43,down,Palito Ortega,Por Muchas Razones Te Quiero,34,34,28,,,,
44,-,DJ Auzeck,No Se Va (feat. Grupo Frontera) [Reggaeton Remix],-,39,1,,,,
45,down,Alberto Barros,Por Retenerte,40,30,153,,,,
46,down,Tlen Huicani & Lino Chávez,La Bruja,43,5,142,,,,
47,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],41,1,57,,,,
48,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,45,29,153,,,,
49,down,Manu Chao,Welcome to Tijuana,44,31,153,,,,
50,down,Lila Downs,La Farsante (feat. Juan Gabriel),46,12,150,,,,
51,down,Mercedes Sosa,La Maza,49,40,118,,,,
52,down,Deva Premal,Om Tare Tuttare,50,36,152,,,,
53,-,Rodrigo y Gabriela,Ixtapa,-,29,149,,,,
54,down,Rafael Perez,El Coleo De Hoy,51,15,154,,,,
55,down,Kinky,Negro día (feat. Mala Rodríguez),52,39,153,,,,
56,-,Rodrigo y Gabriela,Juan Loco,-,34,149,,,,
57,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,55,42,153,,,,
58,-,Manu Chao,Me Llaman Calle,-,23,145,,,,
59,down,Secret Garden,Nocturne,56,45,153,,,,
60,-,Rodrigo y Gabriela,Vikingman,-,35,149,,,,
61,down,Mercedes Sosa,"Duerme, Negrito",57,48,118,,,,
62,down,Secret Garden,Song from a Secret Garden,58,48,150,,,,
63,-,Rodrigo y Gabriela,Satori,-,47,149,,,,
64,-,Rodrigo y Gabriela,PPA,-,49,149,,,,
65,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,59,47,152,,,,
66,down,Manu Chao,Desaparecido,64,35,153,,,,
67,-,Tijuana Cartel,Holiday In Bagdad,-,67,1,,,,
68,down,Palito Ortega,Corazon contento,60,60,22,,,,
69,down,Los Amigos Invisibles,Playa Azul,61,45,139,,,,
70,down,Cesária Évora,Besame Mucho,62,47,142,,,,
71,-,White Eagle Medicine Woman & The Grandmother Drum Ensemble,Holyland,-,71,1,,,,
72,-,Roney Marczak,Dragon Ball GT (Instrumental),-,72,1,,,,
73,-,Roney Marczak,Dragon Ball Z (Instrumental),-,73,1,,,,
74,down,Snatam Kaur,Mother's Blessing,39,10,136,,,,
75,down,Lila Downs,Urge,47,12,136,,,,
76,down,Jimmy Fontana,Il Mondo,48,13,139,,,,
77,down,Charles Aznavour,Venecia sin ti,53,16,117,,,,
78,down,Grupo Santa Esmeralda,Lo Quiero a Morir,54,20,147,,,,
79,down,Demis Roussos,Goodbye My Love Goodbye,65,49,144,,,,
80,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),73,46,130,,,,
81,down,Manu Chao,Je ne t'aime plus,72,44,151,,,,
82,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,63,43,84,,,,
