Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,37,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,37,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,3,37,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,37,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,37,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,37,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,37,,,,
8,up,Kinky,Después del After,8,6,37,,,,
9,up,La Mosca Tsé-Tsé,Para No Verte Más,9,9,37,,,,
10,up,Kinky,Intoxícame,10,9,37,,,,
11,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),11,7,37,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,4,37,,,,
13,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),34,6,2,,,,
14,up,Los Bunkers,Bailando Solo,14,11,37,,,,
15,up,Rodrigo y Gabriela,Hanuman,17,14,36,,,,
16,up,Lila Downs,La Patria Madrina (feat. Juanes),18,6,33,,,,
17,down,Deva Premal,Gayatri Mantra,16,14,37,,,,
18,up,Sigur Rós,Hoppípolla,28,13,37,,,,
19,up,Ottmar Liebert,Barcelona Nights,33,14,37,,,,
20,down,El Chapo De Sinaloa,Para Que Regreses,19,16,37,,,,
21,down,Los Bunkers,Bailando Solo (En Vivo),20,6,27,,,,
22,up,El Matador,La Luna Y El Toro,71,4,35,,,,
23,down,Pesado,Ojalá Que Te Mueras,21,8,36,,,,
24,down,Demis Roussos,Forever and Ever,22,19,37,,,,
25,down,Lila Downs,Balas y Chocolate,23,8,36,,,,
26,up,Cirque du Soleil,Alegria,29,10,36,,,,
27,up,Alberto Barros,Sobredosis,32,27,37,,,,
28,down,Manu Chao,Clandestino,26,19,37,,,,
29,down,Rodrigo y Gabriela,Diablo Rojo,13,10,36,,,,
30,up,Alberto Barros,La Rebelión,36,18,37,,,,
31,down,Rodrigo y Gabriela,Tamacun,15,13,36,,,,
32,up,Alberto Barros,Por Retenerte,37,30,37,,,,
33,down,Manu Chao,Clandestino,25,10,37,,,,
34,up,Clara Sanabras,Nada Igual,35,28,37,,,,
35,up,Lindsey Stirling,We Found Love,56,26,35,,,,
36,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,44,29,37,,,,
37,up,Tlen Huicani & Lino Chávez,La Bruja,46,5,36,,,,
38,down,Mercedes Sosa,Gracias A La Vida,30,8,2,,,,
39,down,Rodrigo y Gabriela,Orion,24,24,36,,,,
40,up,Rafael Perez,El Coleo De Hoy,49,15,37,,,,
41,down,Rodrigo y Gabriela,Stairway to Heaven,27,26,36,,,,
42,up,Kinky,Negro día (feat. Mala Rodríguez),53,39,37,,,,
43,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,54,42,37,,,,
44,up,Grupo Santa Esmeralda,Lo Quiero a Morir,74,20,33,,,,
45,down,Manu Chao,Bongo Bong,31,18,37,,,,
46,up,Secret Garden,Nocturne,58,45,37,,,,
47,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,62,47,37,,,,
48,up,Secret Garden,Song from a Secret Garden,60,48,37,,,,
49,up,Los Amigos Invisibles,Playa Azul,61,45,36,,,,
50,down,Mercedes Sosa,Todo Cambia,41,12,2,,,,
51,up,Manu Chao,Me Llaman Calle,57,23,37,,,,
52,up,Manu Chao,Je ne t'aime plus,70,44,37,,,,
53,up,Demis Roussos,Goodbye My Love Goodbye,66,49,37,,,,
54,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),91,23,32,,,,
55,down,Rodrigo y Gabriela,Ixtapa,39,29,36,,,,
56,up,Deva Premal,Om Namo Bhagavate,59,23,37,,,,
57,down,Rodrigo y Gabriela,Juan Loco,40,34,36,,,,
58,up,Mercedes Sosa,"Duerme, Negrito",88,48,2,,,,
59,down,Rodrigo y Gabriela,Vikingman,42,35,36,,,,
60,up,Cesária Évora,Besame Mucho,63,47,37,,,,
61,up,Mercedes Sosa,La Maza,82,40,2,,,,
62,down,Rodrigo y Gabriela,Satori,50,47,36,,,,
63,down,Rodrigo y Gabriela,PPA,52,49,36,,,,
64,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),55,24,2,,,,
65,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),64,46,37,,,,
66,down,Mirabai Ceiba,Que el Eterno Sol,65,52,32,,,,
67,down,Manu Chao,Desaparecido,47,35,37,,,,
68,up,Lisa Gerrard,Now We Are Free,73,53,32,,,,
69,up,Deva Premal,Om Tare Tuttare,76,36,37,,,,
70,-,Budapest Strings,Minuet,-,70,1,,,,
71,-,Kevin Calaway,Slide Away,-,71,1,,,,
72,-,Carlos do Carmo,"Lisboa, Menina e Moça",-,72,1,,,,
73,-,Auto-hipnosis,El Poder de la Mente,-,73,1,,,,
74,-,Kevin Calaway,Call You Mine,-,74,1,,,,
75,-,Kevin Calaway,Give You All Your Love,-,75,1,,,,
76,down,Lila Downs,Son de Difuntos,67,50,36,,,,
77,down,Manu Chao,Welcome to Tijuana,43,31,37,,,,
78,down,Pesado,A Chillar a Otra Parte,68,52,36,,,,
79,down,Manu Chao,Welcome to Tijuana,72,54,37,,,,
80,down,Rupee,Tempted to Touch,38,7,29,,,,
81,-,Kevin Calaway,Cry For Me,-,81,1,,,,
82,down,Jimmy Fontana,Il Mondo,51,13,34,,,,
83,-,Kevin Calaway,The Hype,-,83,1,,,,
84,-,Martim Carvalho,Magic,-,84,1,,,,
85,-,Martim Carvalho,The Yesterday,-,85,1,,,,
86,down,Lila Downs,Urge,48,12,34,,,,
87,up,Mirabai Ceiba,Ong Namo,93,64,31,,,,
88,up,Mirabai Ceiba,Aad Guray Nameh,89,61,33,,,,
89,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,95,59,36,,,,
90,up,Bebel Gilberto,Samba da Bencao,90,55,37,,,,
91,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],96,57,37,,,,
92,-,Demis Roussos,My Reason,-,64,35,,,,
93,up,Daniel Luna,El Besito Cachicurris,98,60,37,,,,
94,up,Alberto Barros,La Palomita,99,66,30,,,,
95,-,Ottmar Liebert,Santa Fe,-,67,25,,,,
96,-,Rodrigo y Gabriela & C.U.B.A.,Hanuman,-,65,34,,,,
97,down,Manu Chao,Clandestino,94,58,37,,,,
98,-,Deep Forest,Sweet Lullaby,-,72,12,,,,
99,-,Tarkan,Dudu,-,70,32,,,,
100,-,Deva Premal,Hari Om Shiva Om,-,69,33,,,,
