Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,195,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,204,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,204,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,204,,,,
5,up,El Matador,La Luna Y El Toro,5,4,187,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,5,71,,,,
7,up,Lila Downs,La Patria Madrina (feat. Juanes),7,6,197,,,,
8,up,Pesado,Ojalá Que Te Mueras,13,8,196,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,47,,,,
10,down,Manu Chao,Me Gustas Tu,8,3,204,,,,
11,down,Lila Downs,Balas y Chocolate,10,8,201,,,,
12,down,Cirque du Soleil,Alegria,11,10,193,,,,
13,up,Snatam Kaur,Mother's Blessing,14,10,183,,,,
14,up,Polo Montañez,Un Monton De Estrellas,15,3,196,,,,
15,up,Lila Downs,La Farsante (feat. Juan Gabriel),16,12,200,,,,
16,down,Tlen Huicani & Lino Chávez,La Bruja,9,5,188,,,,
17,up,Lila Downs,Urge,21,12,179,,,,
18,down,Sigur Rós,Hoppípolla,17,13,199,,,,
19,down,Rafael Perez,El Coleo De Hoy,18,15,204,,,,
20,up,Grupo Santa Esmeralda,Lo Quiero a Morir,23,20,174,,,,
21,-,Khaled,Trigue Lycee,-,21,1,,,,
22,up,Ottmar Liebert,Barcelona Nights,26,14,193,,,,
