Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,4,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,101,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,101,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,101,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,1,101,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,101,,,,
7,up,Manu Chao,Me Gustas Tu,7,3,101,,,,
8,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,5,101,,,,
9,up,Kinky,Después del After,9,6,101,,,,
10,-,El Matador,La Luna Y El Toro,-,4,98,,,,
11,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),10,6,66,,,,
12,down,Kinky,Intoxícame,11,9,101,,,,
13,up,Mercedes Sosa,Gracias A La Vida,13,8,66,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,4,95,,,,
15,up,Rodrigo y Gabriela,Diablo Rojo,15,10,99,,,,
16,up,Sigur Rós,Hoppípolla,16,13,101,,,,
17,up,Los Bunkers,Bailando Solo,17,11,101,,,,
18,up,Rodrigo y Gabriela,Tamacun,18,13,100,,,,
19,up,Manu Chao,Clandestino,26,10,101,,,,
20,down,Ottmar Liebert,Barcelona Nights,19,14,101,,,,
21,up,Deva Premal,Gayatri Mantra,21,14,101,,,,
22,up,Rodrigo y Gabriela,Hanuman,31,14,99,,,,
23,down,Mercedes Sosa,Todo Cambia,14,12,66,,,,
24,down,Lila Downs,La Patria Madrina (feat. Juanes),20,6,95,,,,
25,down,El Chapo De Sinaloa,Para Que Regreses,22,16,101,,,,
26,down,Rupee,Tempted to Touch,24,7,85,,,,
27,down,Demis Roussos,Forever and Ever,25,19,101,,,,
28,down,Mecano,Una Rosa Es una Rosa,27,20,26,,,,
29,up,Lila Downs,Balas y Chocolate,70,8,99,,,,
30,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),28,24,66,,,,
31,down,Manu Chao,Me Llaman Calle,29,23,96,,,,
32,down,Rodrigo y Gabriela,Orion,30,24,100,,,,
33,up,Cirque du Soleil,Alegria,34,10,96,,,,
34,down,Rodrigo y Gabriela,Stairway to Heaven,32,26,100,,,,
35,up,Manu Chao,Bongo Bong,41,18,101,,,,
36,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,7,101,,,,
37,down,Alberto Barros,Sobredosis,33,27,101,,,,
38,down,Deva Premal,Om Namo Bhagavate,35,23,101,,,,
39,down,Lindsey Stirling,We Found Love,37,26,99,,,,
40,down,Alberto Barros,Por Retenerte,38,30,101,,,,
41,-,Snatam Kaur,Mother's Blessing,-,10,91,,,,
42,down,Clara Sanabras,Nada Igual,39,28,101,,,,
43,down,Rodrigo y Gabriela,Ixtapa,40,29,100,,,,
44,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,46,29,101,,,,
45,up,Alberto Barros,La Rebelión,54,18,101,,,,
46,down,Manu Chao,Clandestino,36,19,101,,,,
47,down,Rodrigo y Gabriela,Juan Loco,42,34,100,,,,
48,down,Manu Chao,Welcome to Tijuana,44,31,101,,,,
49,down,Lila Downs,La Farsante (feat. Juan Gabriel),43,12,97,,,,
50,down,Rodrigo y Gabriela,Vikingman,45,35,100,,,,
51,down,Mercedes Sosa,La Maza,48,40,66,,,,
52,down,Lila Downs,Urge,47,12,89,,,,
53,down,Manu Chao,Desaparecido,49,35,101,,,,
54,down,Deva Premal,Om Tare Tuttare,50,36,101,,,,
55,down,Rafael Perez,El Coleo De Hoy,51,15,101,,,,
56,down,Rodrigo y Gabriela,Satori,52,47,100,,,,
57,down,Kinky,Negro día (feat. Mala Rodríguez),53,39,101,,,,
58,down,Rodrigo y Gabriela,PPA,55,49,100,,,,
59,down,Grupo Santa Esmeralda,Lo Quiero a Morir,56,20,95,,,,
60,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,58,42,101,,,,
61,down,Secret Garden,Nocturne,57,45,101,,,,
62,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,61,47,100,,,,
63,down,Secret Garden,Song from a Secret Garden,59,48,100,,,,
64,up,Mercedes Sosa,"Duerme, Negrito",64,48,66,,,,
65,-,Jimmy Fontana,Il Mondo,-,13,91,,,,
66,-,Miguel Poveda,Son De Negros En Cuba,-,66,1,,,,
67,down,Los Amigos Invisibles,Playa Azul,60,45,96,,,,
68,-,Orquesta Roy Luis,El Negro Africano,-,68,1,,,,
69,-,Renato Carosone,Pianofortissimo,-,69,1,,,,
70,-,Arabesque Dance Company Orchestra,Etmakhtari Ya Helwa Ya Zeina,-,70,1,,,,
71,-,Renato Carosone,Il gattino sulla tastiera (Kitten On the Keys),-,71,1,,,,
72,down,Manu Chao,Je ne t'aime plus,62,44,100,,,,
73,-,Renato Carosone,Blues,-,73,1,,,,
74,-,Tlen Huicani & Lino Chávez,La Bruja,-,5,92,,,,
75,-,Renato Carosone,Boogie Woogie Italiano,-,75,1,,,,
76,-,Charles Aznavour,Venecia sin ti,-,16,67,,,,
77,down,Demis Roussos,Goodbye My Love Goodbye,63,49,99,,,,
