Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,68,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,68,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,1,68,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,68,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,68,,,,
6,down,Manu Chao,Me Gustas Tu,5,3,68,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,68,,,,
8,up,Kinky,Después del After,8,6,68,,,,
9,up,El Matador,La Luna Y El Toro,10,4,66,,,,
10,up,Kinky,Intoxícame,12,9,68,,,,
11,down,Mercedes Sosa,Gracias A La Vida,9,8,33,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,68,,,,
13,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,33,,,,
14,up,Los Bunkers,Bailando Solo,16,11,68,,,,
15,up,Rodrigo y Gabriela,Diablo Rojo,27,10,67,,,,
16,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,7,68,,,,
17,up,Rodrigo y Gabriela,Tamacun,18,13,67,,,,
18,up,Sigur Rós,Hoppípolla,34,13,68,,,,
19,up,Ottmar Liebert,Barcelona Nights,20,14,68,,,,
20,up,Rodrigo y Gabriela,Hanuman,22,14,67,,,,
21,down,Mercedes Sosa,Todo Cambia,15,12,33,,,,
22,down,Lila Downs,La Patria Madrina (feat. Juanes),19,6,63,,,,
23,down,El Chapo De Sinaloa,Para Que Regreses,21,16,68,,,,
24,down,Pesado,Ojalá Que Te Mueras,23,8,67,,,,
25,down,Manu Chao,Clandestino,13,10,68,,,,
26,down,Demis Roussos,Forever and Ever,25,19,68,,,,
27,down,Deva Premal,Gayatri Mantra,26,14,68,,,,
28,up,Lila Downs,Balas y Chocolate,93,8,67,,,,
29,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),28,24,33,,,,
30,up,Manu Chao,Me Llaman Calle,51,23,66,,,,
31,down,Rodrigo y Gabriela,Orion,30,24,67,,,,
32,down,Rodrigo y Gabriela,Stairway to Heaven,29,26,67,,,,
33,down,Cirque du Soleil,Alegria,31,10,66,,,,
34,down,Deva Premal,Om Namo Bhagavate,33,23,68,,,,
35,down,Alberto Barros,Sobredosis,32,27,68,,,,
36,up,Manu Chao,Clandestino,36,19,68,,,,
37,down,Lindsey Stirling,We Found Love,35,26,66,,,,
38,up,Alberto Barros,Por Retenerte,39,30,68,,,,
39,up,Snatam Kaur,Mother's Blessing,40,10,61,,,,
40,down,Clara Sanabras,Nada Igual,38,28,68,,,,
41,down,Manu Chao,Bongo Bong,24,18,68,,,,
42,down,Rodrigo y Gabriela,Ixtapa,41,29,67,,,,
43,down,Rodrigo y Gabriela,Juan Loco,42,34,67,,,,
44,down,Manu Chao,Welcome to Tijuana,43,31,68,,,,
45,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,45,29,68,,,,
46,up,Rodrigo y Gabriela,Vikingman,46,35,67,,,,
47,up,Lila Downs,La Farsante (feat. Juan Gabriel),96,12,64,,,,
48,up,Tlen Huicani & Lino Chávez,La Bruja,48,5,63,,,,
49,up,Deva Premal,Om Tare Tuttare,49,36,68,,,,
50,up,Lila Downs,Urge,50,12,60,,,,
51,up,Rafael Perez,El Coleo De Hoy,52,15,68,,,,
52,up,Rodrigo y Gabriela,Satori,53,47,67,,,,
53,up,Kinky,Negro día (feat. Mala Rodríguez),54,39,68,,,,
54,up,Alberto Barros,La Rebelión,55,18,68,,,,
55,up,Rodrigo y Gabriela,PPA,57,49,67,,,,
56,up,Charles Aznavour,Venecia sin ti,56,16,39,,,,
57,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,58,42,68,,,,
58,down,Mercedes Sosa,La Maza,44,40,33,,,,
59,up,Secret Garden,Nocturne,60,45,68,,,,
60,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,61,47,67,,,,
61,up,Cesária Évora,Besame Mucho,64,47,67,,,,
62,up,Los Amigos Invisibles,Playa Azul,62,45,65,,,,
63,up,Manu Chao,Je ne t'aime plus,63,44,67,,,,
64,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),66,46,67,,,,
65,up,Mirabai Ceiba,Que el Eterno Sol,65,52,62,,,,
66,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),67,23,56,,,,
67,up,Lila Downs,Son de Difuntos,71,50,63,,,,
68,up,Demis Roussos,Goodbye My Love Goodbye,69,49,66,,,,
69,up,Pesado,A Chillar a Otra Parte,73,52,65,,,,
70,up,Manu Chao,Clandestino,75,58,65,,,,
71,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,76,59,62,,,,
72,down,Secret Garden,Song from a Secret Garden,68,48,67,,,,
73,down,Mercedes Sosa,"Duerme, Negrito",59,48,33,,,,
74,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],79,57,59,,,,
75,up,Johnny Clegg & Savuka,Dela,77,63,53,,,,
76,up,Daniel Luna,El Besito Cachicurris,78,60,63,,,,
77,down,Manu Chao,Desaparecido,47,35,68,,,,
78,up,Mercedes Sosa,Como La Cigarra (En Directo),82,74,25,,,,
79,down,Mirabai Ceiba,Ong Namo,74,64,54,,,,
80,-,Grupo Santa Esmeralda,Lo Quiero a Morir,-,20,62,,,,
81,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,72,43,26,,,,
82,down,Paulina Rubio,Siempre Tuya Desde la Raiz,80,64,51,,,,
83,-,Adela,Brucia la terra,-,83,1,,,,
84,down,Manu Chao,Welcome to Tijuana,70,54,65,,,,
85,-,Mirabai Ceiba,Aad Guray Nameh,-,61,57,,,,
86,up,Zenet,Soñar Contigo,87,74,46,,,,
87,up,Ottmar Liebert,Santa Fe,98,67,49,,,,
88,-,Alberto Barros,La Palomita,-,66,52,,,,
89,-,Jimmy Fontana,Il Mondo,-,13,62,,,,
90,-,Lisa Gerrard,Now We Are Free,-,53,58,,,,
91,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),83,83,12,,,,
92,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,85,65,57,,,,
93,down,Demis Roussos,My Reason,81,64,58,,,,
94,down,Deva Premal,Hari Om Shiva Om,92,69,53,,,,
95,down,Valeria,A Fuego Lento,86,76,38,,,,
96,down,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,88,83,39,,,,
97,down,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),90,73,32,,,,
98,down,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,91,61,36,,,,
99,down,Grupo Mono Blanco Y Stone Lips,Se acaba el mundo (The World is coming to an end),95,71,27,,,,
100,down,Loreena McKennitt,The Mystic's Dream,89,85,7,,,,
