Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKRIILA & Kidd Voodoo,arreglo floral,1,1,19,,,,
2,up,Balbi El Chamako & Jere Klein,Ese Corte,2,1,20,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,22,,,,
4,up,Shamanes Crew,Amor De Luto,11,2,240,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,240,,,,
6,up,Gondwana,Antonia,7,6,240,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,4,240,,,,
8,up,Tito El Bambino,En la Disco,8,5,196,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,13,1,240,,,,
10,down,Rels B & Junior H,Un Desperdicio,4,4,4,,,,
11,down,Movimiento Original,Only You,10,2,230,,,,
12,up,Bayriton & Jairo Vera,Si Tú Quieres,15,1,170,,,,
13,down,AKRIILA,nunca es lo mismo y.y,12,9,25,,,,
14,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),9,9,240,,,,
15,up,Don Omar,Ayer La Ví (En Directo),16,15,4,,,,
16,down,Dread Mar I,Árbol sin hojas,14,8,240,,,,
17,up,Dread Mar I,Nada,17,14,175,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,5,240,,,,
19,down,Dread Mar I,Sálvame,18,15,240,,,,
20,up,Beele,Loco,39,1,223,90,2020-05-03,90,2020-05-03
21,up,Cultura Profética,Ilegal,21,7,164,,,,
22,down,"Kali Uchis, El Alfa & JT",Muñekita,20,1,45,,,,
23,down,Dread Mar I,Hoja en Blanco,22,4,218,,,,
24,down,Big Yamo & Natya,Tocarte Toa,23,23,4,,,,
25,up,Don Omar,"No Sé de Ella ""My Space""",25,25,4,,,,
26,up,Los Cafres,Tus ojos,26,12,239,,,,
27,up,Shamanes Crew,Espartaco,28,9,240,,,,
28,down,Trebol Clan,No Le Temas A Él,27,27,4,,,,
29,up,Shamanes Crew,La Crew,33,16,238,,,,
30,down,Dread Mar I,Así Fue (En Vivo),24,5,218,,,,
31,up,The Wailers,I Shot the Sheriff,32,20,225,,,,
32,down,Drauw alejandro,Tu Detective,31,31,8,,,,
33,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],38,27,91,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,20,109,,,,
35,down,Cultura Profética,La Complicidad,30,12,99,,,,
36,up,Bob Marley & The Wailers,Stir It Up,37,17,238,,,,
37,up,Shamanes Crew,Lejos De Ti,46,10,239,,,,
38,up,Shamanes Crew,Aroma Tropical,44,11,240,,,,
39,down,The Wailers,"Get Up, Stand Up",34,14,240,,,,
40,up,Cultura Profética,De Antes,51,40,192,,,,
41,up,Gondwana,Dulce Amor (Sólo Un Latido),43,26,236,,,,
42,down,Los Pericos,Runaway (feat. The Original Wailers),36,16,239,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,35,9,240,,,,
44,up,Tito El Bambino,El Tra,62,16,90,,,,
45,down,Charly Black,Gyal You a Party Animal,42,42,6,,,,
46,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,40,1,183,,,,
47,up,Dread Mar I,En el Seno del Amor,52,29,86,,,,
48,down,Gondwana,"Verde, Amarillo Y Rojo",47,20,240,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",71,6,240,,,,
50,down,UB40,Red Red Wine (Edit),41,13,240,,,,
51,up,Bob Marley & The Wailers,Jamming,54,37,98,,,,
52,down,Dread Mar I,Mi Amor,49,40,172,,,,
53,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",50,15,78,,,,
54,down,Dread Mar I,Decide Tú,48,35,214,,,,
55,up,Shaggy,Boombastic,57,22,238,,,,
56,up,Shamanes Crew,Se Libre (feat. Movimiento Original),61,18,240,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,68,23,223,,,,
58,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,56,27,145,,,,
59,down,Bob Marley & The Wailers,Sun Is Shining,45,31,89,,,,
60,down,Dread Mar I,Qué Hago Yo,58,24,179,,,,
61,up,Shamanes Crew,Marihuana,72,43,146,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,53,21,240,,,,
63,up,Bob Marley & The Wailers,Natural Mystic,67,51,66,,,,
64,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,59,22,136,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,40,124,,,,
