Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Pablito & Principal 507,El Látigo,9,1,45,,,,
2,-,Big Yamo & Natya,Tocarte Toa,-,1,100,,,,
3,up,Charly Black,Gyal You a Party Animal,12,1,67,,,,
4,-,UB40,Kingston Town,-,4,1,,,,
5,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,5,34,,,,
6,up,Gondwana,Antonia,7,1,197,,,,
7,-,Dancing Mood,Close To You (feat. Mimi Maura),-,6,3,,,,
8,up,Tito El Bambino,El Tra,25,2,133,,,,
9,-,Talulah Neira,Romance de Barco y de Junco,-,9,7,,,,
10,-,Bob Marley & The Wailers,Three Little Birds,-,1,178,,,,
11,down,Tito El Bambino,En la Disco,5,1,193,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,35,,,,
13,-,UB40,(I Can't Help) Falling in Love With You,-,1,87,,,,
14,up,Reggaeton Boys,Muevelo,15,13,3,,,,
15,-,Quique Neira,Hasta Que Me Olvides,-,3,13,,,,
16,up,Bob Marley & The Wailers,Jamming,21,1,146,,,,
17,-,DJ Pablito & Aldo Ranks,El Baile del Pescao,-,7,4,,,,
18,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,18,6,,,,
19,-,Bob Marley & The Wailers,Is This Love,-,1,137,,,,
20,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,6,21,,,,
21,-,Gondwana,Dulce Amor (Sólo Un Latido),-,4,42,,,,
22,-,Bob Marley & The Wailers,Stir It Up (Jamaican Extra Organ Version),-,22,1,,,,
23,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,14,31,,,,
