Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,5,,,,
2,up,Naps,La kiffance,2,1,33,,,,
3,up,OBOY,TDB,4,2,15,,,,
4,down,Naps,Best life (feat. Gims),3,1,3,,,,
5,-,Imen Es,Fantôme,-,5,1,,,,
6,up,Koba LaD & Gazo,Daddy chocolat,6,2,17,,,,
7,down,Soso Maness,Petrouchka (feat. PLK),5,1,19,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,6,10,,,,
9,-,Farruko,$,-,7,1,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,7,7,10,,,,
11,down,Dadju & Anitta,Mon soleil,8,6,19,,,,
12,up,Leto,Mapessa (feat. Tiakola),26,12,4,,,,
13,down,Jul,"Pic et pic, alcool et drame",12,3,15,,,,
14,up,Marou Chenko,Laisse Tombew,15,14,2,,,,
15,up,Money Man,Money Man Perry,22,15,3,,,,
16,-,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",-,16,1,,,,
17,down,Doja Cat,Woman,14,14,2,,,,
18,down,Moha k,Vroum Vroum,13,1,29,,,,
19,-,Gazo,GROKUWA,-,19,1,,,,
20,up,Djadja & Dinaz,Dans le Réseau,21,8,6,,,,
21,down,Maëva Grelet,Le temps au temps,20,4,25,,,,
22,up,Ziak,Fixette,49,7,3,,,,
23,down,Royce,Catalina,19,19,6,,,,
24,down,Bolémvn,Ça canarde (feat. Guy2bezbar),18,10,9,,,,
25,up,Booba,VARIANT,91,8,6,,,,
26,up,Imen Es,Essaie encore,27,6,20,,,,
27,down,Habbits,Bad Habbits,24,12,6,,,,
28,down,Sasso & Kaza,Elle veut (feat. Kaza),23,19,9,,,,
29,up,Booba,Mona Lisa (feat. JSX),33,1,33,,,,
30,down,Alonzo,La Seleçao (feat. Jul & Naps),28,1,29,,,,
31,up,Kalash & Gazo,Tu le sais,48,14,12,,,,
32,up,Kendji Girac & Soolking,Bebeto,34,13,35,,,,
33,down,Soprano,Dingue,29,27,14,,,,
34,down,Kendji Girac & Dadju,Dans mes bras,25,9,6,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,12,24,76,2021-04-25,2,2021-05-02
36,-,Niska,Mapess,-,21,1,,,,
37,up,HATIK,ma p'tite étoile,40,30,15,,,,
38,down,Nej,Ma colombe,32,25,11,,,,
39,down,Eva,Baby Boy,10,10,2,,,,
40,down,Hornet La Frappe,Gasolina (feat. Ninho),37,32,7,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,21,6,,,,
42,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,30,9,11,,,,
43,up,Grand Corps Malade & Kimberose,Nos plus belles années,53,30,6,,,,
44,down,MHD,Pololo (feat. Tiakola),35,8,14,,,,
45,-,Len Barry,"1,2,3",-,20,9,,,,
46,down,Jul,Alors la zone,39,10,18,,,,
47,down,Ninho,Tout en Gucci,41,3,43,,,,
48,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),42,8,27,,,,
49,down,Bana Poto Poto,Ballade Poto-Poto,45,5,27,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),46,13,25,,,,
51,-,In'R'Voice & Zero Cult,Sector Zero,-,51,1,,,,
52,up,Gradur & Franglish,Trucs de choses,57,52,6,,,,
53,up,Naps,C'est rien c'est la rue,60,6,5,,,,
54,up,"Benab, Timal & Kofs",RS4,63,13,11,,,,
55,up,Soolking,Bye Bye (feat. Tayc),61,18,5,,,,
56,down,Beggin',Beggin,55,48,3,,,,
57,-,Naps,Chiron (feat. Wejdene),-,57,1,,,,
58,down,Lacrim,L'immortale,36,13,4,,,,
59,down,Larry,Double L (feat. Leto),16,16,2,,,,
60,down,Djadja & Dinaz,Seuls,56,33,14,,,,
61,up,"No Limit, Orelsan & Ninho",Millions,67,43,13,,,,
62,down,Timal,Fuego,17,17,2,,,,
63,down,Wejdene,Ta Gow,51,5,8,,,,
64,-,Marwa Loud,Beau parleur,-,64,1,,,,
65,-,Maître Gims & Vitaa,PRENDS MA MAIN,-,20,1,,,,
66,down,Tiakola,Étincelle (Maradona),64,21,5,,,,
67,-,HATIK,éternel,-,48,1,,,,
68,down,CHRONOS R Official,Love Tonight (Remix),62,44,8,,,,
69,-,Kikimoteleba,Tigini (feat. Franglish) [Remix],-,68,1,,,,
70,down,LISA,LALISA,65,5,5,,,,
71,down,Glass Animals,Heat Waves,66,62,5,75,2021-02-28,71,2021-03-07
72,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,72,1,,,,
73,-,Lynda,Si tu m'aimes 2,-,14,21,,,,
74,down,DJ Kayz,Bled (feat. Moha k),71,55,5,,,,
75,down,Kiki Dee,Amoureuse,70,70,3,,,,
76,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),82,12,20,,,,
77,down,Ronisia,Comme moi (feat. Tiakola),54,12,3,,,,
78,up,Tayc,Dis moi comment.,85,27,7,,,,
79,down,Niska,De bon matin (feat. Guy2bezbar),74,10,9,,,,
80,-,Naps,A / R,-,80,1,,,,
81,up,Djadja & Dinaz,Manège,83,15,15,,,,
82,down,Billie Eilish,Happier Than Ever,68,68,3,,,,
83,down,Noodels,Bete de meuf,77,29,15,,,,
84,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),79,28,8,,,,
85,up,Indila,Dernière Danse,90,55,9,,,,
86,down,Yanns,cœur brisé,81,23,8,,,,
87,down,Liquid Soul & Electric Universe,Liquid Universe,43,27,3,,,,
88,-,La Zarra,Tu t’en iras,-,47,1,,,,
89,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],84,40,6,,,,
90,down,Ed Sheeran,Shivers (Acoustic Version),69,69,2,,,,
91,down,Louane,Aimer à mort,88,49,12,,,,
92,up,Dinos,Du mal à te dire,97,38,12,,,,
93,down,Waïv,C’est bon,73,73,2,,,,
94,down,Beyoncé,Halo,78,78,3,,,,
95,down,Doja Cat,Need To Know,92,92,2,,,,
96,-,Jul,La bandite,-,61,2,,,,
97,-,The Weeknd,Take My Breath,-,25,5,,,,
98,down,Amel Bent,Le chant des colombes,89,58,3,,,,
