Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,7,1,18,,,,
2,down,Miley Cyrus,Flowers,1,1,5,,,,
3,down,GAULOIS,Jolie (feat. Ninho),2,1,13,,,,
4,up,Slimane,Des milliers de je t'aime,5,4,32,,,,
5,down,RK,Lola,4,2,28,,,,
6,up,Aya Nakamura,Baby,6,1,13,,,,
7,-,Tayc,Room 69,-,5,6,,,,
8,up,Djadja & Dinaz,Capitaine,9,4,3,,,,
9,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,9,12,,,,
10,up,Vacra,Tiki Taka,12,10,13,,,,
11,up,Zola,Amber,11,1,21,,,,
12,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,16,1,26,,,,
13,up,Niro,Qui sait ? (feat. ElGrandeToto),14,13,9,,,,
14,up,Jul,J'ai tout su,19,2,45,,,,
15,up,crème solaire,Autobahn/Autobahn,15,13,19,,,,
16,-,Sexion d'Assaut,Balader,-,2,17,,,,
17,up,La petite culotte,La goffa Lolita,24,11,16,,,,
18,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,1,21,,,,
19,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),20,2,47,,,,
20,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),25,16,5,,,,
21,down,JISOO,FLOWER,3,3,2,,,,
22,up,Yanns,Mains en l'air,23,7,14,,,,
23,down,Oussama,Nsiti,18,18,16,,,,
24,up,Heuss L'enfoiré,Donnez (feat. JUL),54,1,34,,,,
25,down,Maes,Fetty Wap,22,1,23,,,,
26,down,Zaho,On s'fait du mal (feat. Dadju),17,11,6,,,,
27,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,13,8,5,,,,
28,up,SDM,Mr. Ocho,29,10,19,,,,
29,down,Libianca,People,26,15,7,,,,
30,-,Gilbert Montagné,On Va S'aimer,-,30,2,,,,
31,up,Tiakola,Meuda,34,4,26,,,,
32,down,Calema,Te Amo,27,27,34,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],28,25,5,,,,
34,down,Werenoi,10.03.2023,30,6,7,,,,
35,up,Werenoi,Ciao (feat. Ninho),38,12,5,,,,
36,down,Lomepal,Deux,32,29,5,,,,
37,down,Emkal,J'la connais,33,5,48,,,,
38,down,Zaho,Roi 2 cœur (feat. Indila),37,11,11,,,,
39,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,37,3,,,,
40,down,Werenoi,3 singes (feat. Ninho),31,6,9,,,,
41,down,Ridsa,Nous Deux,39,35,11,,,,
42,down,Hamza & Damso,Nocif,35,16,8,,,,
43,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],90,26,2,,,,
44,down,Werenoi,Escorte (feat. PLK),36,15,5,,,,
45,down,Ziak,Pistol & Zamal,40,38,3,,,,
46,down,Keen'V,Outété,42,9,40,,,,
47,up,ZEG P,FADE UP (feat. Hamza & SCH),50,3,39,,,,
48,down,Claudio Capéo,Si j'avais su,41,39,16,,,,
49,down,Gala,Freed from Desire,48,2,20,,,,
50,down,Eminem,Mockingbird,46,46,22,,,,
51,up,Nuit Incolore,Dépassé,66,24,4,,,,
52,down,KABONGO-DJ & Vegedream,Merci les bleus,43,7,16,,,,
53,down,Måneskin,THE LONELIEST,44,44,17,,,,
54,up,Maes,Galactic,56,1,14,,,,
55,-,Tiakola,Gasolina (feat. Rsko),-,8,28,,,,
56,up,Lynda,Fini d'espérer,57,14,20,,,,
57,up,Gianni,Acolyte (feat. Dadju & Ninho),61,36,4,,,,
58,down,Landy,Maybach (feat. Gazo),52,20,9,,,,
59,-,Claude Barzotti,Madame,-,59,1,,,,
60,down,Manu Chao,Me Gustas Tu,51,40,13,,,,
61,down,Maes & Maître Gims,Malembé,59,11,5,,,,
62,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),58,4,10,,,,
63,up,The Weeknd & Ariana Grande,Die For You (Remix),71,54,7,,,,
64,up,Satellites,Encore Encore,67,54,7,,,,
65,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",63,6,7,,,,
66,-,Jack Black,Peaches,-,59,1,,,,
67,up,OneRepublic,Counting Stars,70,58,11,,,,
68,-,Amy Winehouse,Back to Black,-,22,20,,,,
69,down,Zola,COEUR DE ICE (feat. Damso),60,10,4,,,,
70,-,Jul,La bandite,-,61,3,,,,
71,down,L'Algérino,AYÉ AYO (feat. Skalpovich),68,42,6,,,,
72,-,Poker Face,Poker Face,-,72,2,,,,
73,-,Daklon,Al Gmali,-,73,1,,,,
74,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,58,1,,,,
75,up,Jul,Elle et l'autre,96,75,4,,,,
76,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),78,32,4,,,,
77,up,Kendji Girac & Soolking,Desperado,84,77,5,,,,
78,up,Werenoi,Laboratoire,83,46,4,,,,
79,-,Studio Players,Hotel California,-,56,1,,,,
80,down,Dertay,Ma Came,77,31,17,,,,
81,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,40,13,,,,
82,up,Fréro Delavega,Le chant des sirènes,89,66,7,,,,
83,-,A. Ramanisum,Li Tourner (Original Mix),-,59,5,,,,
84,-,Diam's,La boulette (Génération nan nan),-,66,6,,,,
85,up,"Beny Jr, Morad & K y B",Sigue,85,70,14,,,,
86,up,Werenoi,Vroum Vroum,92,47,5,,,,
87,-,The Black Eyed Peas,I Gotta Feeling,-,85,5,,,,
88,-,Début de Soirée,Nuit de folie,-,31,3,,,,
89,down,KAROL G,TQG,62,10,7,,,,
90,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,80,57,9,,,,
91,down,SCSI-9,Stairs & Stars,79,77,8,,,,
92,-,Rosa de Saron,Vendetta! Vendetta!,-,92,1,,,,
93,down,ROSALÍA & Rauw Alejandro,BESO,76,29,3,,,,
94,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],72,67,3,,,,
95,-,a-ha,Take On Me,-,73,1,,,,
96,down,Rihanna,Diamonds,74,31,10,,,,
97,down,Metallica,Nothing Else Matters,93,82,10,,,,
98,-,LINKIN PARK,Numb,-,80,2,,,,
99,-,Fanny J,Ancré à ton port,-,84,1,,,,
