Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,4,,,,
2,up,Naps,La kiffance,2,1,18,,,,
3,up,Marwa Loud & Moha k,Bimbo,3,3,2,,,,
4,up,Moha k,Vroum Vroum,5,1,14,,,,
5,down,Alonzo,La Seleçao (feat. Jul & Naps),4,1,14,,,,
6,up,MHD,Afro Trap Part. 11 (King Kong),6,4,6,,,,
7,up,Aya Nakamura,Bobo,7,6,3,,,,
8,up,Dadju & Anitta,Mon soleil,59,6,4,,,,
9,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),10,8,12,,,,
10,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,43,69,2020-08-30,41,2020-09-20
11,down,Imen Es,Essaie encore,9,6,5,,,,
12,up,Jul,Alors la zone,20,10,3,,,,
13,up,Kendji Girac & Soolking,Bebeto,18,13,22,,,,
14,up,Bana Poto Poto,Ballade Poto-Poto,17,5,12,,,,
15,down,Maëva Grelet,Le temps au temps,14,4,10,,,,
16,down,Naps,La danse des bandits (feat. SCH),11,5,13,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),16,2,14,3,2021-04-04,3,2021-04-04
18,up,Justin Wellington,Iko Iko (feat. Small Jam),22,13,10,,,,
19,up,Booba,Mona Lisa (feat. JSX),21,1,18,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,12,9,76,2021-04-25,2,2021-05-02
21,-,SCH,Crack,-,21,4,,,,
22,down,L'Algérino,Sapapaya (feat. SCH & Jul),19,6,7,,,,
23,up,Luca Debonaire & Martina Budde,Beggin,32,21,2,,,,
24,down,Jul,Je n'ai pas que des potes,12,12,2,,,,
25,down,Wejdene,Je t’aime de ouf,24,2,13,,,,
26,up,Ninho,Tout en Gucci,27,3,28,,,,
27,down,Gazo,HAINE&SEX,25,3,14,,,,
28,-,Dani,Dingue,-,28,1,,,,
29,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),26,12,5,,,,
30,down,Fumez The Engineer & Russ Millions,Russ Millions x Fumez the Engineer - Plugged In,13,13,2,,,,
31,up,Koba LaD & Gazo,Daddy chocolat,44,2,2,,,,
32,down,Sofiane,Attrape-moi si tu peux,31,19,7,,,,
33,down,Soprano,Près des étoiles,30,15,14,,,,
34,-,Bad Head,Ed Sheeran,-,34,1,,,,
35,down,Grand Corps Malade & Louane,Derrière le brouillard,33,23,16,,,,
36,-,Zkr,Freestyle 5min #11,-,17,1,,,,
37,down,Marwa Loud & Eva,Allo,28,5,16,,,,
38,-,Alice on the roof,La Fille Sur Le Toit,-,38,1,,,,
39,down,Trinidad Cardona,Dinero,38,38,3,,,,
40,up,Isk,Le billet,43,17,2,,,,
41,down,Tiakola,Pousse toi,37,37,5,,,,
42,down,Malbini,Evidemment,41,22,8,,,,
43,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),40,16,12,,,,
44,up,Duncan Laurence,Arcade (feat. FLETCHER),47,42,18,100,2021-03-21,64,2021-04-25
45,up,Doja Cat,Kiss Me More (feat. SZA),49,40,12,9,2021-04-18,1,2021-05-16
46,down,BTS,Butter,35,4,6,,,,
47,down,SCH,Mode Akimbo (feat. Jul),39,12,15,,,,
48,-,Junskee,Hip2Hop,-,48,1,,,,
49,up,Yanns,En détresse,58,36,6,,,,
50,up,Olivia Rodrigo,good 4 u,60,50,6,,,,
51,-,Frenetik,Encore (feat. Zkr),-,51,1,,,,
52,down,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,48,33,4,,,,
53,up,"Maître Gims, Dadju & Slimane",BELLE,55,15,13,,,,
54,-,RK,Balboa,-,54,1,,,,
55,down,Damso,Σ. MOROSE,50,15,10,,,,
56,up,Travis Scott & HVME,Goosebumps (Remix),67,56,16,82,2021-02-14,44,2021-04-11
57,-,Am i Right,Without You (Luyo Remix),-,57,1,,,,
58,-,Kayna Samet,Kayna (feat. Booba) [Remix],-,58,1,,,,
59,up,Jul,Dans tes yeux,64,59,5,,,,
60,up,Leto,Vie de star (feat. Ninho),66,11,15,,,,
61,down,Clara Luciani,Le reste,45,41,4,,,,
62,up,Djadja & Dinaz,À cœur ouvert,71,8,19,,,,
63,up,SDM,Daddy (feat. Booba),65,23,12,,,,
64,down,L'Algérino,ALG 63,34,25,3,,,,
65,-,Dadju,Va dire à ton ex,-,12,20,,,,
66,-,Lynda,Comme avant (feat. Franglish),-,61,1,,,,
67,down,Bebew,J'fly,56,3,9,,,,
68,-,Polizei Sirene,Polizei Sirene (USA),-,60,2,,,,
69,-,Måneskin,I WANNA BE YOUR SLAVE,-,33,1,,,,
70,down,Fada,Bad Habits,68,38,4,,,,
71,down,Isk & UZI,Chez nous,51,29,5,,,,
72,up,Amir,Carrousel (feat. Indila),78,64,8,,,,
73,down,Wejdene,Réfléchir,69,1,19,,,,
74,up,Kungs,Never Going Home,92,35,3,,,,
75,down,Soso Maness,Puta madre (feat. Jul),46,15,4,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,43,15,6,2021-03-14,2,2021-05-09
77,up,Therapie TAXI,Eté 90,79,67,13,,,,
78,down,Majoe & Silva,tiki taka (feat. Farid Bang),52,42,3,,,,
79,-,Robin Schulz & Wes,Alane,-,58,9,93,2020-08-16,93,2020-08-16
80,up,Bella Poarch,Build a Bitch,80,23,7,,,,
81,down,Kamikaz,Je veux (feat. JUL),70,48,3,,,,
82,down,DJ Abdel & Medi Meyz,C.M.B.B (C'est Marseille Bébé) [feat. Kofs],57,57,2,,,,
83,down,Angelcy,Laisser faire,72,37,10,,,,
84,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,77,61,11,96,2021-04-11,41,2021-05-16
85,up,Rocco Hunt & Ana Mena,A un passo dalla luna,89,51,4,,,,
86,down,Love Again,86,76,46,4,,,,
87,down,"DJ Quick, Ninho & Hamza",Elle m'a dit,73,35,5,,,,
88,down,Keen'V,Je garde le sourire,83,65,9,,,,
89,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,29,15,56,2021-03-21,1,2021-03-28
90,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],88,79,3,,,,
91,down,Freeze corleone,Freeze Raël,87,19,23,,,,
92,down,Freeze Korleone,Polémique (feat. Central Cee),84,42,5,,,,
93,-,Ronisia,Dans ça,-,51,1,,,,
94,-,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",-,94,1,,,,
95,-,Lynda,Bouteille à la mer,-,49,1,,,,
96,down,Masked Wolf,Astronaut In The Ocean,90,90,2,,,,
