Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,2,1,21,,,,
2,down,Ankle Amca,Chip Chop Hip Hop,1,1,3,,,,
3,up,Yanns,Clic clic pan pan,4,2,31,,,,
4,up,Jul,J'ai tout su,6,2,6,,,,
5,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,2,8,,,,
6,down,Soolking & Niska,Balader,5,2,7,,,,
7,up,Rema,Track 15,7,6,14,,,,
8,up,Naps,Best life (feat. Gims),10,1,42,,,,
9,down,Timal & Gazo,Filtré,8,2,22,,,,
10,down,Tiakola,Gasolina (feat. Rsko),9,8,7,,,,
11,up,Keen'V,Outété,14,9,10,,,,
12,up,Kate Bush,Running Up That Hill (A Deal With God),12,9,7,,,,
13,up,ZEG P,FADE UP (feat. Hamza & SCH),35,3,3,,,,
14,down,Jul,Superstar,13,8,6,,,,
15,up,Alonzo,TRAFICANTE,16,9,19,,,,
16,up,DJ Snake,Disco Maghreb,17,6,7,,,,
17,up,Emkal,J'la connais,18,5,9,,,,
18,down,Gazo,RAPPEL,11,11,3,,,,
19,-,RK & Koba LaD,AQUA,-,19,1,,,,
20,-,Los Tigres del Norte,Jefe De Jefes,-,13,5,,,,
21,up,Aya Nakamura,Dégaine (feat. Damso),24,4,19,,,,
22,up,Yanns,Soleil et nanas,25,10,9,,,,
23,down,Jul,Le charbon c'est le casino,19,4,15,,,,
24,down,Marwa Loud,Ghir Ntiya (feat. Moha k),22,5,10,,,,
25,-,Mig,Les frères (feat. Heuss L'enfoiré),-,25,1,,,,
26,down,Gazo,CELINE 3X,20,4,10,,,,
27,-,Pedro,Takas Klubille,-,22,11,,,,
28,-,Orelsan,La Quête,-,4,30,,,,
29,-,Zola,Papel,-,29,1,,,,
30,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,30,10,,,,
31,down,Naps,Vamos (feat. Gazo),29,10,4,,,,
32,-,Тото,Aha,-,3,17,,,,
33,up,Soprano & Gradur,Venga Mi,47,26,6,,,,
34,up,GOD,Sofa,40,34,4,,,,
35,up,Fireboy DML & Ed Sheeran,Peru,39,34,13,,,,
36,up,Dadju,Ambassadeur (Animateur: Brigade),41,17,9,,,,
37,down,Slimane,La recette,36,28,8,,,,
38,up,Harry Styles,As It Was,45,23,15,,,,
39,up,Burna Boy,Last Last,61,22,3,,,,
40,down,Gazo,MOLLY,26,25,3,,,,
41,-,Imen Es & Ronisia,Piqué,-,41,1,,,,
42,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,27,16,,,,
43,down,Jayel,Ma jolie,33,29,4,,,,
44,down,Cruz Cafuné,Vvs,43,14,8,,,,
45,up,Ridsa,Santa Maria,49,24,18,,,,
46,down,Jul,Ça tourne dans ma tête,34,7,10,,,,
47,up,ROSALÍA,LA FAMA (feat. The Weeknd),48,12,33,,,,
48,up,Gilbert Montagné,Les Sunlights Des Tropiques,70,40,3,,,,
49,down,Carmine T. Guida,Habibi Habibi,23,23,2,,,,
50,-,Kurt Darren,Die Goeie Ou Dae,-,1,1,,,,
51,-,Fresh,Drama queen,-,51,1,,,,
52,-,Paro,Paro,-,23,1,,,,
53,down,Mentissa,Et Bam,46,26,11,,,,
54,down,Gazo,BODIES (feat. Damso),15,15,2,,,,
55,down,DYSTINCT,Ghazali (feat. Bryan Mg),51,13,6,,,,
56,down,نيران,Ya Ana Ya Anta,50,50,2,,,,
57,-,Many GT,Plata et plomo (feat. Lacrim),-,57,1,,,,
58,down,Soso Maness,Parapluie (feat. Maes),27,27,5,,,,
59,-,Beendo Z,Pas bête,-,11,1,,,,
60,-,Orelsan & Skread,Ensemble,-,52,3,,,,
61,down,A. Ramanisum,Li Tourner (Original Mix),59,59,2,,,,
62,-,DJ Martin Voltes,Baila Baila Bailav,-,21,1,,,,
63,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,63,1,,,,
64,down,Tiakola,Si j'savais,56,11,10,,,,
65,up,La petite culotte,La goffa Lolita,66,11,2,,,,
66,up,K.Maro,Femme Like U (Extended),67,51,11,,,,
67,-,Rsko,Palavé (feat. Tiakola),-,67,1,,,,
68,down,Gazo,FLEURS (feat. Tiakola),37,23,2,,,,
69,up,Booba & Maes,Pablo,69,69,2,,,,
70,down,Jul,Avant la douane,58,33,6,,,,
71,down,Jul,Avec José,55,43,4,,,,
72,down,Aya Nakamura,Méchante,63,11,4,,,,
73,up,Chick Corea,Tones for Joan's Bones,73,51,7,,,,
74,down,"DJ Bens, Dadinho & Kofs",Dans la cité (feat. RK),60,50,4,,,,
75,-,Manau,La tribu de Dana,-,50,18,,,,
76,down,Gazo,LETTRE À UN OPPS,53,53,2,,,,
77,up,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,82,62,13,,,,
78,up,Willy William,Trompeta,78,75,2,,,,
79,down,Anitta,Envolver,72,35,13,,,,
80,up,Dadju & Ronisia,Toko Toko,84,13,13,,,,
81,-,Sexion d'Assaut,Wati By Night,-,70,10,,,,
82,down,Jul,Je te veux toi,57,54,3,,,,
83,-,Estelle Meyer,Il y a,-,83,1,,,,
84,up,Kungs,Clap Your Hands,96,73,12,,,,
85,up,The Black Eyed Peas,I Gotta Feeling,99,85,2,,,,
86,down,Soolking,Sans visa,77,34,7,,,,
87,up,Tiakola,Atasanté (feat. Hamza),90,75,4,,,,
88,-,Kanon Kalkon,Song of the Evening,-,70,3,,,,
89,-,Glenn Jones,Finesse,-,74,2,,,,
90,-,Manu Chao,Me Gustas Tu,-,40,1,,,,
91,-,I Don't Speak French,Madgical,-,56,6,,,,
92,-,Many Santana,Beldia (T'es bête ou quoi),-,89,1,,,,
93,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,25,2,,,,
94,-,Kendji Girac,Andalouse,-,32,2,,,,
95,-,Bill Wellington,Iko-Iko,-,95,2,,,,
96,down,Naps,Sensas,94,26,5,,,,
97,-,DTF,Je t'emmène,-,62,1,,,,
98,-,LINKIN PARK,In the End,-,83,16,,,,
99,down,Shakira & Rauw Alejandro,Te Felicito,85,57,5,,,,
100,-,aespa,Girls,-,100,1,,,,
