Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imen Es,1ère fois (feat. Alonzo),2,1,14,,,,
2,down,6ix9ine,GOOBA,1,1,2,100,2020-05-10,2,2020-05-17
3,up,Naps,6.3 (feat. Ninho),4,1,14,,,,
4,up,Jul,Sousou,5,3,8,,,,
5,down,Soolking,Meleğim (feat. Dadju),3,1,15,,,,
6,up,HATIK,Angela,8,3,8,,,,
7,-,Ninho,Lettre à une femme,-,1,5,,,,
8,up,Soprano,Ninja,9,5,12,,,,
9,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),7,1,26,93,2019-12-08,81,2019-12-22
10,up,Booba,JAUNÉ (feat. Zed),23,10,2,,,,
11,up,Maes,Blanche (feat. Booba),12,3,18,,,,
12,down,Soprano,Le coach (feat. Vincenzo),10,3,29,,,,
13,down,Tones and I,Dance Monkey,11,1,29,6,2019-10-06,1,2019-11-10
14,down,Ayewaken,Blinding Lights,13,9,25,82,2020-01-26,44,2020-04-19
15,down,Zola,Bro Bro,6,6,2,,,,
16,down,Aya Nakamura,40%,15,4,29,,,,
17,down,Vitaa & Slimane,Avant toi,14,7,29,,,,
18,down,Ninho,Zipette,16,7,9,,,,
19,up,SAINt JHN,Roses (Imanbek Remix Extended),22,19,20,84,2020-04-05,61,2020-05-24
20,down,Soso Maness,So Maness,18,18,11,,,,
21,up,KAROL G & Nicki Minaj,Tusa,25,21,16,29,2019-11-17,5,2020-02-02
22,down,Heuss L'enfoiré,Donnez (feat. JUL),20,1,23,,,,
23,up,Maes,Distant (feat. Ninho),26,4,22,,,,
24,down,Marwa Loud,Allez les gros (feat. Naza),19,5,16,,,,
25,up,Future,Life Is Good (feat. Drake),27,25,18,86,2020-01-12,6,2020-01-19
26,down,LORENZO,Je vous déteste tous,17,5,5,,,,
27,-,Jul,Fait d'or,-,27,1,,,,
28,up,4Keus,MD (feat. Niska),32,7,21,,,,
29,up,Maes,Dybala (feat. Jul),39,6,18,,,,
30,down,Travis Scott,SICKO MODE,21,11,4,48,2020-04-26,9,2020-05-03
31,up,Doja Cat,Say So (feat. Nicki Minaj),33,26,12,57,2020-03-08,13,2020-05-10
32,up,Trio Bobo,Batterista Bobo,34,5,9,,,,
33,up,HATIK,La meilleure (feat. Jok'air),41,9,5,,,,
34,down,L'Algérino & Soprano,La Vida (feat. Soprano),30,8,5,,,,
35,down,Soprano,À nos héros du quotidien,28,13,29,,,,
36,up,Hornet La Frappe,Calumet,38,14,17,,,,
37,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",35,12,26,,,,
38,down,Drake,Toosie Slide,36,33,6,65,2020-04-05,2,2020-04-26
39,up,Nemir,Loin devant,42,4,29,,,,
40,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,37,16,18,90,2020-01-12,36,2020-03-15
41,down,Gambi,Popopop,40,1,29,95,2019-10-13,95,2019-10-13
42,down,Maes,Dragovic,31,8,7,,,,
43,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),43,1,18,,,,
44,up,Soolking,Ça fait des années (feat. Cheb Mami),47,4,9,,,,
45,down,Moha k,Elle (pt.1) [feat. DJ Mike One],29,13,8,,,,
46,up,Naps,Carré VIP,54,20,16,,,,
47,down,Megan Thee Stallion,Savage,46,42,8,61,2020-03-22,14,2020-04-19
48,-,Gambi,Hé oh,-,1,26,,,,
49,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,12,,,,
50,up,YL,Vaillante,53,50,5,,,,
51,down,Travis Scott,goosebumps,45,25,4,89,2020-04-26,18,2020-05-03
52,down,Et demain ? Le collectif,Et demain ?,44,44,5,,,,
53,up,DA Uzi,Crois-moi (feat. Ninho),67,8,7,,,,
54,down,Naza,Souris verte,52,4,17,,,,
55,up,Dua Lipa,Physical (feat. Hwa Sa),83,55,10,,,,
56,down,Doja Cat,Boss Bitch,51,44,10,60,2020-03-22,23,2020-04-26
57,down,Eva,Soldier,49,27,5,,,,
58,up,T2R & Minissia,Bye Bye,61,31,18,,,,
59,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,15,1,74,2020-04-19,18,2020-08-09
60,up,Young T & Bugsey,Don't Rush (feat. Headie One),64,60,6,52,2020-04-12,48,2020-04-19
61,-,Naps,4 anneaux (feat. 13ème Art),-,60,3,,,,
62,-,Burna Boy,On the Low,-,57,11,,,,
63,-,Wejdene,Anissa,-,1,4,,,,
64,-,Bosh,Djomb,-,1,1,82,2020-06-21,82,2020-06-21
65,up,Pedro Capó,Buena Suerte,84,57,2,,,,
66,-,Chily,Tout est calé (feat. Koba LaD),-,11,8,,,,
67,up,Ninho,Pirate (feat. Hös Copperfield),94,54,6,,,,
68,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,59,5,4,65,2020-04-26,1,2020-05-03
69,up,סטפן לגר,Vida Loca,69,63,9,,,,
70,up,Powfu,Death Bed (feat. beabadoobee),78,67,4,100,2020-03-01,7,2020-04-26
71,down,Lynda,Si tu m'aimes,66,39,18,,,,
72,down,Alrima,Tcha tcha tcha,62,62,5,,,,
73,up,HATIK,Prison pour mineurs,82,34,8,,,,
74,-,Vegedream,Juste une fois,-,74,1,,,,
75,down,Keen'V,Tahiti,50,16,2,,,,
76,up,GLK,Wesh (feat. Heuss L'enfoiré),85,25,8,,,,
77,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,77,1,,,,
78,up,Pop Smoke,Dior,87,34,3,100,2020-02-23,46,2020-07-12
79,-,Maes,Street,-,6,21,,,,
80,down,Bolémvn & RK,Prends ta monnaie,58,21,3,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,65,17,8,35,2019-10-06,2,2019-10-13
82,down,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],73,67,2,,,,
83,down,Soprano,Cosmo,76,61,15,,,,
84,down,Les Enfoirés,À côté de toi (Live),70,25,14,,,,
85,-,Soolking,La Kichta (feat. Heuss L'enfoiré),-,22,8,,,,
86,-,Dua Lipa,Don't Start Now,-,50,22,19,2019-11-03,3,2020-01-05
87,-,Niska,Bâtiment,-,4,20,,,,
88,up,BENEE,Supalonely (feat. Gus Dapperton),88,79,6,85,2020-04-19,63,2020-05-24
89,-,Ninho,Filon,-,50,6,,,,
90,down,Naps,Poropop (feat. Soolking),80,28,10,,,,
91,down,Billie Eilish & Khalid,lovely,68,52,16,62,2020-02-02,62,2020-02-02
92,-,Dadju,Django (feat. Franglish),-,74,1,,,,
93,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,65,6,3,2019-10-06,3,2019-10-06
94,-,Indochine,Tes yeux noirs,-,28,5,,,,
95,-,Niska,Siliconé,-,14,15,,,,
96,down,6ix9ine,BEBE (feat. Anuel AA),60,60,2,,,,
97,down,Rim'K & Dadju,Rose rouge,92,51,5,,,,
98,-,Jenifer,Comme c'est bon,-,89,1,,,,
