Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,11,93,2019-12-08,81,2019-12-22
2,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),1,1,3,,,,
3,up,Heuss L'enfoiré,Donnez (feat. JUL),3,1,8,,,,
4,up,Naza,Souris verte,12,4,2,,,,
5,-,Marwa Loud,Allez les gros (feat. Naza),-,5,1,,,,
6,down,Tones and I,Dance Monkey,4,1,14,6,2019-10-06,1,2019-11-10
7,-,Mister V,Gang (feat. Dosseh),-,7,1,,,,
8,down,Aya Nakamura,40%,5,4,14,,,,
9,down,Vitaa & Slimane,Avant toi,7,7,14,,,,
10,down,Maes,Distant (feat. Ninho),6,4,7,,,,
11,down,4Keus,MD (feat. Niska),9,7,6,,,,
12,down,Ayewaken,Blinding Lights,10,9,10,82,2020-01-26,44,2020-04-19
13,down,Maes,Dybala (feat. Jul),8,6,3,,,,
14,-,Niska,Siliconé,-,14,1,,,,
15,down,Gambi,Popopop,13,1,14,95,2019-10-13,95,2019-10-13
16,up,Nemir,Loin devant,16,4,14,,,,
17,down,Soprano,Le coach (feat. Vincenzo),14,3,14,,,,
18,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",21,12,11,,,,
19,down,Gambi,Hé oh,18,1,14,,,,
20,-,Soprano,Musica (feat. Ninho),-,20,11,,,,
21,down,Carla,Bim Bam toi,17,4,12,,,,
22,down,Maes,Blanche (feat. Booba),15,3,3,,,,
23,down,Larry,Woin Woin (feat. RK),20,5,13,,,,
24,up,Mister V,Jamais (feat. PLK),29,10,10,,,,
25,-,Mister V,Pirelli (feat. JUL),-,25,1,,,,
26,up,Hornet La Frappe,Calumet,26,14,2,,,,
27,-,SEB,Taedium,-,27,1,,,,
28,down,Vitaa & Slimane,Ça va ça vient,23,9,14,,,,
29,down,Angèle,Oui ou non,22,4,13,,,,
30,down,M. Pokora,Tombé,24,9,14,,,,
31,down,Chily,Tout est calé (feat. Koba LaD),11,11,3,,,,
32,down,Dadju,Titre 5,25,4,14,,,,
33,down,Niska,Bâtiment,27,4,14,,,,
34,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,41,16,3,90,2020-01-12,36,2020-03-15
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,21,14,60,2019-10-20,7,2019-11-17
36,-,Kofs,Santé & Bonheur,-,36,1,,,,
37,down,Justin Bieber,Yummy,32,24,5,86,2020-01-05,3,2020-01-12
38,down,Soprano,À nos héros du quotidien,31,13,14,,,,
39,up,T2R & Minissia,Bye Bye,52,31,3,,,,
40,up,Ninho,Maman ne le sait pas (feat. Niska),42,11,14,,,,
41,down,Heuss L'enfoiré,Aristocrate,34,14,14,,,,
42,down,Alrima,Pour mon ex,37,31,10,,,,
43,down,Ninho,La vie qu'on mène,35,13,14,,,,
44,down,Maître Gims & Sting,Reste,36,19,14,,,,
45,down,Larry,Question réponse,28,28,2,,,,
46,down,Sofiane,#JesuispasséchezSo EP 12,19,19,2,,,,
47,down,Soolking & Dhurata Dora,Zemër,43,19,14,,,,
48,up,Regard,Ride It,50,46,14,57,2019-10-06,13,2019-11-10
49,up,47ter,Côte Ouest,51,49,10,,,,
50,down,Billie Eilish,bad guy,46,46,4,5,2019-10-06,5,2019-10-06
51,down,Maître Gims,Le prix à payer,48,9,10,,,,
52,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,33,14,,,,
53,down,Maes,Street,33,6,14,,,,
54,up,Trevor Daniel,Falling,59,50,6,61,2019-11-24,14,2020-01-05
55,up,M. Pokora,Au rythme de ma vie (feat. Asto),62,40,9,,,,
56,up,Jul,Cremosso,58,35,4,,,,
57,up,Nea,Some Say,74,38,3,84,2020-03-01,84,2020-03-01
58,down,Niska,Méchant (feat. Ninho),53,18,8,,,,
59,up,SAINt JHN,Roses (Imanbek Remix Extended),63,19,5,84,2020-04-05,61,2020-05-24
60,down,Maroon 5,Memories,56,9,14,36,2019-10-06,2,2019-11-17
61,up,Dua Lipa,Don't Start Now,66,50,11,19,2019-11-03,3,2020-01-05
62,down,Unknown,The Beginning of All,54,50,7,66,2019-12-08,45,2019-12-15
63,down,Imen Es,Je t'aime en silence,44,22,3,,,,
64,down,Djadja & Dinaz,Un million par mois,57,7,14,,,,
65,down,Arizona Zervas,ROXANNE,61,54,9,14,2019-11-24,4,2019-12-22
66,down,Koba LaD,Mortel,55,9,11,,,,
67,down,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],64,43,14,,,,
68,-,Naps,Carré VIP,-,20,1,,,,
69,-,"Maître Gims, Dadju & Alonzo",10/10,-,62,1,,,,
70,-,Billie Eilish & Khalid,lovely,-,52,1,62,2020-02-02,62,2020-02-02
71,-,Mister V,Facetime,-,71,1,,,,
72,-,Jul,J'oublie tout,-,22,3,,,,
73,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",73,41,9,,,,
74,down,Ico,Dédicace,71,24,5,,,,
75,down,Chily,Chily Sauce (feat. Hamza),69,26,7,,,,
76,down,Koba LaD,Marie,70,6,14,,,,
77,down,Future,Life Is Good (feat. Drake),65,25,3,86,2020-01-12,6,2020-01-19
78,down,Billie Eilish,everything i wanted,45,30,9,53,2019-11-17,3,2019-11-24
79,-,Christophe Maé,Casting,-,79,1,,,,
80,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),91,24,6,,,,
81,up,Bakermat,Baianá,90,78,5,,,,
82,up,inoxtag,Mili Mili,97,31,14,,,,
83,-,Mister V,Clinton,-,83,1,,,,
84,down,Maes,Police,67,53,3,,,,
85,down,Keezy,Bop (Remix),79,21,12,91,2019-11-24,61,2019-12-15
86,-,Dua Lipa,Physical (feat. Hwa Sa),-,55,1,,,,
87,up,Jul,C'est pas des LOL,94,33,9,,,,
88,down,Jorja Smith,Be Honest (feat. Burna Boy),84,67,14,,,,
89,down,Eva,Rodéo (feat. Kidaki),80,18,11,,,,
90,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",85,13,11,,,,
91,down,Squeezie,Influenceurs,72,15,4,,,,
92,down,Djadja & Dinaz,Forza,77,19,5,,,,
93,down,Jul,Ibiza (feat. Jimmy Sax) [Edit],86,16,11,,,,
94,down,SCH,Ça ira,87,11,11,,,,
95,down,Hornet La Frappe,C'est mort (feat. Leto & RK),38,20,5,,,,
96,down,Maes,Dragovic,68,8,3,,,,
97,down,Dabs,Follow Back (feat. Aya Nakamura),88,33,14,,,,
98,-,KAROL G & Nicki Minaj,Tusa,-,21,1,29,2019-11-17,5,2020-02-02
99,-,SHAED,Trampoline,-,91,1,55,2019-10-06,51,2019-11-10
