Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Said The Sky & Boy In Space,Spider,-,1,2,,,,
2,up,Nemessio,Imagine (Imagina),2,2,7,,,,
3,up,KeBlack,Boucan (feat. Franglish),3,3,8,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,46,,,,
5,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),5,2,15,,,,
6,up,Disturbed,The Sound of Silence,6,4,18,,,,
7,up,Soolking & Gazo,Casanova,9,1,49,,,,
8,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),8,8,7,,,,
9,down,Star Academy & Pierre Garnier,Ceux qu'on était,7,2,12,,,,
10,-,Lynda,Passe ton chemin,-,10,1,,,,
11,up,Floymenor,Gata Only,13,11,6,,,,
12,up,Motel Portrait,I Love You I Love You I Love You I Love You I Love You I Love Youi Love You I Love You I Love Youi Love You I Love You I Love Youi Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You,15,12,3,,,,
13,down,KeBlack,Aucune attache,12,11,20,,,,
14,down,Gazo & Tiakola,MAMI WATA,11,6,27,,,,
15,down,VEN1,Hakayet,10,10,6,,,,
16,up,Malt,"Mon amour, mon amour",18,3,33,,,,
17,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",19,5,24,,,,
18,down,THEODORT,Wayeh,14,14,7,,,,
19,-,Indochine,Le chant des cygnes,-,19,1,,,,
20,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",16,7,16,,,,
21,down,KeBlack,LAISSE MOI,20,3,41,,,,
22,down,Zola & Koba LaD,Temps en temps (feat. Kore),17,4,23,,,,
23,up,Bouss,Parler tout bas,24,23,6,,,,
24,up,Benson Boone,Beautiful Things,25,10,21,,,,
25,down,PLK & Jul,Faut pas,23,10,20,,,,
26,-,Serge Gainsbourg,Vieille canaille,-,26,2,,,,
27,-,Renato Carosone,"Ti ti ti, ti ti ti, ti ti ti",-,27,1,,,,
28,down,Pierre Garnier,Nous on sait,22,17,5,,,,
29,-,Naps,CŒUR DE ICE (feat. Gazo),-,29,1,,,,
30,down,Son2000,Survie,27,25,3,,,,
31,down,Jeck,Parapluie,30,13,32,,,,
32,-,Teddy Swims & Freak Freely,Lose Control (Live),-,23,9,,,,
33,down,Werenoi,Pyramide (feat. Damso),28,6,18,,,,
34,down,Cappuccino,Wa zebi,26,6,5,,,,
35,-,PNL,Hasta la vista,-,35,1,,,,
36,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),29,24,20,,,,
37,down,Eminem,Houdini,21,7,3,,,,
38,down,Booba & SDM,Dolce Camara,33,8,19,,,,
39,down,Favé,Flashback (feat. Gazo),34,3,40,,,,
40,up,Sabrina Carpenter,Espresso,40,40,7,,,,
41,down,Dancing Chocolate,"Seya, Seya",32,7,35,,,,
42,up,KONECT'SON,LA SYMPHONIE DES ECLAIRS (Zaho de Sagazan),60,42,10,,,,
43,-,Artemas,i like the way you kiss me,-,23,7,,,,
44,down,DA Uzi,Michael Jordan,37,35,14,,,,
45,-,Mariina,Nalunaaqutaq,-,45,1,,,,
46,-,Slimane,Résister (What about Peace?),-,46,1,,,,
47,-,Orchestra Nazionale della Luna,Cannon Canon,-,47,1,,,,
48,-,ALEXXX,Magic in the Sky,-,33,4,,,,
49,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],44,44,19,81,2020-02-09,81,2020-02-09
50,up,Jul,Me prends pas la tête,50,50,2,,,,
51,down,Team Paiya,"Fimbu (feat. Didi B, Ste Milano, Tam Sir & 3xdavs)",42,42,5,,,,
52,down,Eva,Bottega,36,29,16,,,,
53,-,Manau,La tribu de Dana,-,50,24,,,,
54,up,YPN & 26keuss,Jeu de dames,83,54,2,,,,
55,-,Vegedream,Ramenez la coupe à la maison,-,1,7,,,,
56,-,France Gall,"Ella, elle l'a",-,56,4,,,,
57,down,Werenoi,Dans un verre (feat. SDM),51,16,18,,,,
58,-,Zicario,Où tu iras j'irai,-,58,1,,,,
59,down,Leto,Tout gâché,45,41,3,,,,
60,down,Heuss L'enfoiré,La Raclure,39,39,2,,,,
61,down,Cody Pueo Pata,Laga-Haga,56,6,19,,,,
62,down,Green Montana,barcelona92,57,44,11,,,,
63,-,Julien Clerc,Comment tu vas ?,-,63,4,,,,
64,down,Landy,G8,46,39,5,,,,
65,-,Tozane,Cagoulé,-,65,1,,,,
66,-,Mwimbo,Pour que tu m'aimes encore,-,60,16,,,,
67,-,Chris Norman,Stumblin' In,-,63,5,,,,
68,down,Joseph Kamel & Julien Doré,Beau,64,55,14,,,,
69,up,Jérémy Frerot,Adieu,94,48,4,,,,
70,up,Lacrim,Colisée (feat. SDM),75,34,5,,,,
71,down,Werenoi,Maudit (feat. Hamza),63,17,18,,,,
72,down,"Corneille, Aya Nakamura & Trinix",Avec classe,59,34,19,,,,
73,down,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),67,67,2,,,,
74,down,Musicmusicmusic,Location Location Location,66,29,16,,,,
75,down,Anais Robin,TRAHIE,71,17,9,,,,
76,down,Central Cee & Lil Baby,BAND4BAND,70,70,2,,,,
77,-,YL,Tout laisser,-,77,1,,,,
78,up,Beyoncé,TEXAS HOLD 'EM,82,19,17,,,,
79,down,Timal,Ounahi,74,52,4,,,,
80,-,Lino,Tchoupi,-,80,1,,,,
81,-,Ken Hensley,I Don't Wanna Wait,-,81,2,,,,
82,down,JT the Bigga Figga,Freestyle 1,58,58,2,,,,
83,-,Vacra & PLK,Confidences,-,83,1,,,,
84,down,SCH,Titre 2,47,28,3,,,,
85,down,Jul,Dans ma paranoïa,84,49,10,,,,
86,up,Souf & Hassan,Ma jolie,86,32,8,,,,
87,down,VEN1,Bougie,73,55,5,,,,
88,up,Eternxlkz,SLAY!,88,64,11,,,,
89,-,NAYEON,ABCD,-,89,1,,,,
90,up,Dua Lipa,Training Season,97,66,9,,,,
91,up,Sniper,Gravé dans la roche,99,89,10,,,,
92,-,Rachid Taha,Voilà voilà,-,60,16,,,,
93,down,H Magnum & Franglish,Je t'avais prévenue,85,80,5,,,,
94,-,CLUBZ,Estadio Estudio,-,94,1,,,,
95,down,Sabrina Carpenter,Please Please Please,55,55,2,,,,
96,-,Leman,JVQTSM,-,88,3,,,,
97,down,Lbenj,Hwasi,89,48,9,,,,
98,-,Jul,Tu la love,-,82,8,,,,
99,-,Eurythmics,Sweet Dreams (Are Made of This),-,86,16,,,,
100,-,ROCKET,No Lo Sé,-,100,1,,,,
