Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,Best life (feat. Gims),1,1,20,,,,
2,-,Happy Birthday,Happy Birthday (Psytrance Version),-,2,1,,,,
3,down,Ninho,Jefe,2,1,10,,,,
4,down,Yanns,Clic clic pan pan,3,2,9,,,,
5,-,Jul,Le charbon c'est le casino,-,4,4,,,,
6,down,VVS,Givenchy !*,4,4,9,,,,
7,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,2,,,,
8,down,Naps,La kiffance,7,1,50,,,,
9,-,M.E,4 (feat. Tei),-,9,1,,,,
10,down,Stromae,L’enfer,8,1,5,,,,
11,-,Vald,Sur un nouvel album,-,11,1,,,,
12,down,Ziak,Fixette,11,7,20,,,,
13,-,Museekal,Mélodie Tatami (feat. T.M. & Waps),-,10,1,,,,
14,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,14,1,,,,
15,down,Gayle,abcdefu,13,13,12,,,,
16,-,Jozzi B,Love and Pain (feat. Big Erico),-,16,2,,,,
17,-,Senhora do Ó,Senhora do Almortão,-,12,10,,,,
18,down,Orelsan,Jour meilleur,16,6,12,,,,
19,-,Landy,R.A.S. (feat. SDM),-,19,1,,,,
20,down,OBOY,TDB,18,2,28,,,,
21,down,Soso Maness,Petrouchka (feat. PLK),19,1,36,,,,
22,-,Pedro,Takas Klubille,-,22,1,,,,
23,-,Groupe baba allo allo,Groupe baba allo allo,-,23,1,,,,
24,up,Teddy Malawie,Branels,26,6,16,,,,
25,down,Angèle & Damso,Démons,21,4,10,,,,
26,up,Moha k,Vroum Vroum,31,1,45,,,,
27,down,Ninho,Vérité,23,8,10,,,,
28,down,Ninho,Aïcha,22,5,10,,,,
29,-,IVANN-OFFICIAL & SAF,La surprise,-,11,1,,,,
30,up,ROSALÍA,LA FAMA (feat. The Weeknd),35,12,11,,,,
31,down,La la Mal,Chaque année,25,15,16,,,,
32,down,1PLIKÉ140,CANADA,27,9,5,,,,
33,up,Dadju & Anitta,Mon soleil,48,6,36,,,,
34,down,Stromae,Santé,29,1,17,,,,
35,up,Jul,La recette,47,35,2,,,,
36,up,Kalash & Gazo,Tu le sais,39,14,29,,,,
37,up,Niska,N.I,38,3,15,,,,
38,up,Maître Gims & Vitaa,PRENDS MA MAIN,40,20,13,,,,
39,up,Imen Es,Fantôme,42,5,18,,,,
40,up,CKay,Emiliana,57,17,4,,,,
41,up,Saint John Thunder,Saint John Thunder,45,32,5,,,,
42,down,Maëva Grelet,Le temps au temps,41,4,42,,,,
43,up,Jimmy C Newman,Dans Mes Bras,44,43,2,,,,
44,down,Gazo,MAUVAIS 2X (feat. Ninho),43,5,12,,,,
45,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,34,8,6,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,21,23,,,,
47,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,40,4,,,,
48,down,Ronisia,Nha Terra,36,36,2,,,,
49,-,Ed Sheeran,Shivers,-,33,19,,,,
50,up,Amir,Rétine,52,50,9,,,,
51,down,Ninho,Binks to Binks 7,50,5,11,,,,
52,-,Vald,Peon (feat. Orelsan),-,8,1,,,,
53,up,Leila AD,À qui la faute,53,16,11,,,,
54,down,Angèle,Bruxelles je t’aime,46,22,16,,,,
55,-,Jul,"Pic et pic, alcool et drame",-,3,22,,,,
56,down,Benab,Mon poto,51,33,8,,,,
57,up,Vald,Anunnaki,81,10,5,,,,
58,-,Maddy Music Beats,Easy On Me,-,58,1,,,,
59,down,Jul,Ma Casio,56,33,9,,,,
60,up,Orelsan,La Quête,62,4,12,,,,
61,-,Bana Poto Poto,Ballade Poto-Poto,-,5,29,,,,
62,-,Christian R Ilunga,Puissant Est Ton Nom,-,62,1,,,,
63,down,Ronisia,Suis-moi (feat. Ninho),20,20,2,,,,
64,-,Habbits,Bad Habbits,-,12,15,,,,
65,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,65,1,,,,
66,down,Ninho,Outro,65,31,10,,,,
67,down,ciel,Heavenly Breathing -Practice-,59,48,9,,,,
68,down,Laeti,Rider toute la night,60,27,15,,,,
69,down,Orelsan,L'odeur de l'essence,66,2,13,,,,
70,down,Clara Luciani,Respire encore,64,32,16,,,,
71,-,Naps,La danse des bandits (feat. SCH),-,5,28,,,,
72,down,Fresh laDouille,La Douille #6,28,28,2,,,,
73,-,Damso,Θ. Macarena,-,39,3,,,,
74,down,Kaaris & Kalash Criminel,Apocalypse,32,32,2,,,,
75,down,Kaaris & Kalash Criminel,Shooter,14,14,2,,,,
76,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",92,13,11,,,,
77,-,Cho,Chosen (feat. Dwight Dissels),-,77,1,,,,
78,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,78,1,,,,
79,down,Tayc & Tiakola,P A S C O M M E Ç A,67,44,10,,,,
80,-,Naïla,Tu t'en iras,-,59,3,,,,
81,-,Frankeyz,Wahala (feat. Danie),-,26,4,,,,
82,down,Niaks,Ninetta,33,33,3,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,22,,,,
84,-,Vald,Pandémie,-,84,1,,,,
85,down,Ninho,La maison que je voulais,71,14,10,,,,
86,-,Stromae,Papaoutai,-,54,9,,,,
87,-,Faudel,La main dans la main,-,87,1,,,,
88,down,Lyna Mahyem,Ena W Yek,68,62,5,,,,
89,-,Nice Life,Tua Ves (feat. The Nitrox),-,53,4,,,,
90,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),86,8,29,,,,
91,-,Doc J,You Don't Touch Me Like You Do,-,91,1,,,,
92,down,Yanns,En détresse,88,36,21,,,,
93,down,Ninho,No Life,78,11,10,,,,
94,down,Eli & Fur & Forrest,On My Own (feat. Forrest),83,57,9,,,,
95,down,Youssoupha,On se connaît (feat. Ayna),89,64,2,,,,
96,down,Nej,Je t'a(b)ime,75,36,8,,,,
97,-,SDM,Passat (feat. Maes),-,61,1,,,,
98,-,Habibi,Come My Habibi,-,45,1,,,,
99,down,Imagine Dragons,Wrecked,72,65,9,,,,
