Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,14,,,,
2,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,2,1,,,,
3,down,Yanns,Clic clic pan pan,2,2,24,,,,
4,down,Timal & Gazo,Filtré,3,2,15,,,,
5,up,Marwa Loud,Ghir Ntiya (feat. Moha k),5,5,3,,,,
6,up,Naps,Best life (feat. Gims),7,1,35,,,,
7,down,Aya Nakamura,Dégaine (feat. Damso),6,4,12,,,,
8,down,Gazo,CELINE 3X,4,4,3,,,,
9,up,Koba LaD,Doudou,9,5,14,,,,
10,up,Rema,Track 15,13,6,7,,,,
11,up,Alonzo,TRAFICANTE,14,9,12,,,,
12,down,Jul,Ça tourne dans ma tête,8,7,3,,,,
13,-,Los Tigres del Norte,Jefe De Jefes,-,13,1,,,,
14,down,Yanns,Soleil et nanas,10,10,2,,,,
15,-,Bigflo & Oli,J'étais pas là,-,15,1,,,,
16,down,Soolking & Reynmen,Askim,12,12,2,,,,
17,up,Dadju,Ambassadeur (Animateur: Brigade),17,17,2,,,,
18,down,Orelsan,La Quête,15,4,27,,,,
19,-,Timal,La 15 (GSXR),-,19,1,,,,
20,down,Keen'V,Outété,16,9,3,,,,
21,down,CKay,love nwantiti [North African Remix] [Mixed],18,4,8,,,,
22,up,Naps,La Maxance,37,22,2,,,,
23,down,Cruz Cafuné,Vvs,19,14,4,,,,
24,up,Ridsa,Santa Maria,24,24,11,,,,
25,down,ROSALÍA,LA FAMA (feat. The Weeknd),20,12,26,,,,
26,up,Lyna Mahyem,Mal de toi,33,9,11,,,,
27,down,CKay,Emiliana,23,17,19,,,,
28,down,Soso Maness,Petrouchka (feat. PLK),27,1,51,,,,
29,-,Farruko,$,-,7,24,,,,
30,down,OBOY,TDB,25,2,43,,,,
31,up,Harry Styles,As It Was,31,23,8,,,,
32,-,1da Banton,No Wahala,-,20,13,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,27,9,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),35,16,6,,,,
35,down,Tayc,Sans effet,21,12,3,,,,
36,up,Fireboy DML & Ed Sheeran,Peru,38,36,4,,,,
37,down,Tayc,D O D O,30,17,10,,,,
38,up,Mentissa,Et Bam,63,26,4,,,,
39,down,Disiz & Damso,RENCONTRE,34,9,10,,,,
40,up,Ramindu Induwara,Habibi (Mafia),48,40,6,,,,
41,down,Tiakola,Si j'savais,32,11,3,,,,
42,up,Imagine Dragons,Thunder,42,36,4,,,,
43,down,Ziak,Fixette,40,7,35,,,,
44,-,Punk Rock Factory,We Don't Talk About Bruno,-,44,1,,,,
45,down,Teddy Malawie,Branels,43,6,31,,,,
46,down,Alonzo,PLAQUÉ 13,39,15,3,,,,
47,up,Gaz Mawete,500 - Speed (feat. Chily),53,47,2,,,,
48,down,Dadju & Ronisia,Toko Toko,44,13,6,,,,
49,up,HATIK,éternel,54,48,11,,,,
50,up,Nordmann,Partie Deux,64,50,3,,,,
51,-,M.E,4 (feat. Tei),-,9,4,,,,
52,up,Union du son,Tourner La Page,57,42,3,,,,
53,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),51,12,9,,,,
54,up,Museekal,Mélodie Tatami (feat. T.M. & Waps),60,10,16,,,,
55,down,Kalash,Tombolo,49,29,8,,,,
56,up,Stromae,L’enfer,61,1,20,,,,
57,up,DJ Hamida & SAF,Ma bébé (Mi amor),65,57,2,,,,
58,-,Slimane,La recette,-,28,1,,,,
59,up,Anitta,Envolver,69,35,6,,,,
60,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",91,30,3,,,,
61,down,Souldia,Les apparences,55,15,14,,,,
62,up,Emkal,J'la connais,68,5,2,,,,
63,down,1PLIKÉ140,CANADA,62,9,20,,,,
64,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,12,81,2020-02-09,81,2020-02-09
65,down,Zkr,Les gentils bandits,56,12,14,,,,
66,down,DA Uzi,On se reverra plus (feat. Gazo),58,15,10,,,,
67,up,Flawx,Partenaire Particulier,82,67,3,,,,
68,down,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,45,45,2,,,,
69,down,Jon Langston,Now You Know,29,29,2,,,,
70,-,Doc OVG,1000 (feat. Freeze corleone),-,70,1,,,,
71,down,Blonde Maze,To The Moon,70,57,3,,,,
72,down,PSY,That That (prod. & feat. SUGA of BTS),67,10,4,,,,
73,up,Officiel Ungdom,Felle Dansen,73,67,9,,,,
74,-,Fleep Beatz,Finesse,-,74,1,,,,
75,down,Sasso,J'picole,74,48,19,,,,
76,up,Love Story,Love Story,90,63,2,,,,
77,-,Diam's,Confessions nocturnes (feat. Vitaa),-,65,21,,,,
78,-,International Singers,Sara perche ti amo,-,40,1,,,,
79,up,IVANN-OFFICIAL & SAF,La surprise,84,11,16,,,,
80,down,Tiakola,M3lo,72,10,5,,,,
81,down,Juliette Armanet,Le Dernier Jour du Disco,59,59,16,,,,
82,-,Soprano,Dingue,-,27,22,,,,
83,-,Kizz Daniel & Tekno,Buga,-,62,1,,,,
84,-,Nej,Mi Amore,-,63,1,,,,
85,down,PNL,Deux frères,81,78,5,,,,
86,-,Sexion d'Assaut,Wati by night,-,71,7,,,,
87,down,PNL,Jusqu'au dernier gramme,77,77,2,,,,
88,-,Hato Paora College tracks,Moe Moe Mai Ra,-,88,1,,,,
89,-,Souad Massi,Hayati,-,89,1,,,,
90,down,Sexion d'Assaut,Ma direction,85,67,11,,,,
91,-,Tankar Perú,Inspiración,-,91,1,,,,
92,down,Soso Maness & Dinos,À l'aube,22,22,2,,,,
93,-,Manau,La tribu de Dana,-,50,16,,,,
94,-,Manemel,Coucher de soleil,-,94,1,,,,
95,down,Kungs,Clap Your Hands,83,73,6,,,,
96,-,Diam's,La boulette (Génération nan nan),-,66,1,,,,
97,-,BLACKPINK,How You Like That,-,8,24,3,2020-07-05,3,2020-07-05
98,down,Sterntaler,"Bene, Bene, Bene",88,75,7,,,,
99,down,SDM,Passat (feat. Maes),78,61,16,,,,
100,-,Chick Corea,Tones for Joan's Bones,-,51,3,,,,
