Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heuss L'enfoiré,Donnez (feat. JUL),2,1,5,,,,
2,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,8,93,2019-12-08,81,2019-12-22
3,up,Tones and I,Dance Monkey,3,1,11,6,2019-10-06,1,2019-11-10
4,up,Maes,Distant (feat. Ninho),11,4,4,,,,
5,down,Aya Nakamura,40%,4,4,11,,,,
6,up,Nemir,Loin devant,6,4,11,,,,
7,up,Vitaa & Slimane,Avant toi,9,7,11,,,,
8,down,Gambi,Popopop,5,1,11,95,2019-10-13,95,2019-10-13
9,down,4Keus,MD (feat. Niska),7,7,3,,,,
10,up,Ayewaken,Blinding Lights,13,9,7,82,2020-01-26,44,2020-04-19
11,down,Soprano,Le coach (feat. Vincenzo),8,3,11,,,,
12,down,Carla,Bim Bam toi,10,4,9,,,,
13,down,Gambi,Hé oh,12,1,11,,,,
14,up,Larry,Woin Woin (feat. RK),15,5,10,,,,
15,-,Squeezie,Influenceurs,-,15,1,,,,
16,down,Angèle,Oui ou non,14,4,10,,,,
17,up,Dadju,Titre 5,17,4,11,,,,
18,down,M. Pokora,Tombé,16,9,11,,,,
19,down,Vitaa & Slimane,Ça va ça vient,18,9,11,,,,
20,up,Hornet La Frappe,C'est mort (feat. Leto & RK),44,20,2,,,,
21,down,Soprano,À nos héros du quotidien,20,13,11,,,,
22,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",28,12,8,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,21,11,60,2019-10-20,7,2019-11-17
24,up,Justin Bieber,Yummy,27,24,2,86,2020-01-05,3,2020-01-12
25,down,Heuss L'enfoiré,Aristocrate,22,14,11,,,,
26,down,Niska,Bâtiment,23,4,11,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,17,11,7,2019-10-06,7,2019-10-06
28,down,Ninho,La vie qu'on mène,25,13,11,,,,
29,up,Ninho,Maman ne le sait pas (feat. Niska),32,11,11,,,,
30,down,Ico,Dédicace,24,24,2,,,,
31,down,Niska,Méchant (feat. Ninho),26,18,5,,,,
32,down,Djadja & Dinaz,Forza,19,19,2,,,,
33,down,Djadja & Dinaz,Un million par mois,30,7,11,,,,
34,down,Mister V,Jamais (feat. PLK),31,10,7,,,,
35,-,Jul,Cremosso,-,35,1,,,,
36,down,Les Frangines,Donnez-moi,34,20,11,,,,
37,up,Alrima,Pour mon ex,41,31,7,,,,
38,down,Maître Gims & Sting,Reste,35,19,11,,,,
39,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),38,33,11,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,37,12,11,1,2019-10-06,1,2019-10-06
41,down,Soolking & Dhurata Dora,Zemër,39,19,11,,,,
42,up,Maes,Street,43,6,11,,,,
43,-,Future,Life Is Good (feat. Drake),-,25,1,86,2020-01-12,6,2020-01-19
44,down,Maroon 5,Memories,36,9,11,36,2019-10-06,2,2019-11-17
45,down,Chily,Verre de col-al,40,9,11,,,,
46,down,Niska,Médicament (feat. Booba),42,15,11,,,,
47,-,Selena Gomez,Rare,-,47,1,96,2020-01-12,13,2020-01-19
48,down,Marwa Loud,Oh la folle,47,21,9,,,,
49,down,Koba LaD,Mortel,45,9,8,,,,
50,up,Regard,Ride It,50,46,11,57,2019-10-06,13,2019-11-10
51,up,Dua Lipa,Don't Start Now,54,50,8,19,2019-11-03,3,2020-01-05
52,down,Billio & SisiK,COTE,46,46,6,,,,
53,up,Maître Gims,Le prix à payer,55,9,7,,,,
54,down,Chily,Chily Sauce (feat. Hamza),51,26,4,,,,
55,up,SAINt JHN,Roses (Imanbek Remix Extended),72,19,2,84,2020-04-05,61,2020-05-24
56,down,Eva,Rodéo (feat. Kidaki),52,18,8,,,,
57,up,Koba LaD,Marie,60,6,11,,,,
58,down,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],53,43,11,,,,
59,up,Arizona Zervas,ROXANNE,59,54,6,14,2019-11-24,4,2019-12-22
60,down,Anaïs Delva,"Libérée, délivrée",57,40,11,,,,
61,up,Keezy,Bop (Remix),66,21,9,91,2019-11-24,61,2019-12-15
62,up,PLK,Un peu de haine,62,10,11,,,,
63,down,Dabs,Follow Back (feat. Aya Nakamura),61,33,11,,,,
64,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",68,41,6,,,,
65,-,Selena Gomez,Lose You to Love Me,-,29,5,53,2019-10-27,2,2019-11-03
66,down,Koba LaD,Laisse tomber,65,14,8,,,,
67,down,Jul,Ibiza (feat. Jimmy Sax) [Edit],63,16,8,,,,
68,down,Jorja Smith,Be Honest (feat. Burna Boy),67,67,11,,,,
69,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",64,13,8,,,,
70,down,SCH,Ça ira,58,11,8,,,,
71,up,M. Pokora,Au rythme de ma vie (feat. Asto),78,40,6,,,,
72,down,Soprano,Musica (feat. Ninho),69,20,10,,,,
73,up,Sia,Unstoppable,74,39,11,81,2019-11-10,81,2019-11-10
74,down,47ter,Côte Ouest,56,49,7,,,,
75,up,Kaza,Hrtbrk #2,81,75,2,,,,
76,up,Soolking,Bébé allô,77,14,10,,,,
77,up,inoxtag,Mili Mili,83,31,11,,,,
78,up,Trevor Daniel,Falling,91,50,3,61,2019-11-24,14,2020-01-05
79,-,Koba LaD,Quotidien (feat. Ninho),-,61,1,,,,
80,down,Rim'K,Turbo,71,24,5,,,,
81,down,Jul,Beuh magique,73,44,5,,,,
82,up,Aya Nakamura,Soldat,84,8,11,,,,
83,down,SCH,R.A.C.,70,8,10,,,,
84,up,Soprano,Cosmo,92,61,3,,,,
85,-,Jul,C'est pas des LOL,-,33,7,,,,
86,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),96,24,3,,,,
87,-,Benab,Sourire (feat. Maes),-,36,1,,,,
88,up,Travis Scott,HIGHEST IN THE ROOM,90,17,3,35,2019-10-06,2,2019-10-13
89,-,Jul,J'oublie tout,-,22,1,,,,
90,down,Indila,Parle à ta tête,85,13,9,,,,
91,up,Bakermat,Baianá,94,78,2,,,,
92,down,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),80,43,10,,,,
93,-,Tyga,Ayy Macarena,-,38,2,60,2019-12-29,60,2019-12-29
94,down,Y2K & bbno$,Lalala,88,34,10,11,2019-10-06,11,2019-10-06
95,-,Diam's,Confessions nocturnes (feat. Vitaa),-,65,2,,,,
96,down,N'seven7,OTT #1,89,55,7,,,,
97,down,Lynda,Si tu m'aimes,86,39,3,,,,
98,-,Soso Maness,Le sang appelle le sang,-,96,1,,,,
99,down,SCH,Mayday (feat. Ninho),76,26,7,,,,
100,-,Soprano,Roule,-,100,1,,,,
