Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Meleğim (feat. Dadju),1,1,5,,,,
2,up,Naps,6.3 (feat. Ninho),2,1,4,,,,
3,up,Maes,Blanche (feat. Booba),24,3,8,,,,
4,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),3,1,16,93,2019-12-08,81,2019-12-22
5,up,Imen Es,1ère fois (feat. Alonzo),12,1,4,,,,
6,down,Heuss L'enfoiré,Donnez (feat. JUL),4,1,13,,,,
7,up,Marwa Loud,Allez les gros (feat. Naza),7,5,6,,,,
8,down,Naza,Souris verte,6,4,7,,,,
9,up,Vitaa & Slimane,Avant toi,9,7,19,,,,
10,down,Tones and I,Dance Monkey,8,1,19,6,2019-10-06,1,2019-11-10
11,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),5,1,8,,,,
12,-,Rim'K,Valise (feat. Koba LaD & SCH),-,12,1,,,,
13,down,Aya Nakamura,40%,10,4,19,,,,
14,down,Maes,Distant (feat. Ninho),11,4,12,,,,
15,down,Hornet La Frappe,Calumet,14,14,7,,,,
16,down,Ayewaken,Blinding Lights,13,9,15,82,2020-01-26,44,2020-04-19
17,down,4Keus,MD (feat. Niska),15,7,11,,,,
18,-,Larry,Enfant compliqué,-,18,1,,,,
19,up,Soprano,Le coach (feat. Vincenzo),19,3,19,,,,
20,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,16,16,8,90,2020-01-12,36,2020-03-15
21,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",17,12,16,,,,
22,down,Naps,Carré VIP,20,20,6,,,,
23,-,Soso Maness,So Maness,-,18,1,,,,
24,down,Maes,Dybala (feat. Jul),18,6,8,,,,
25,up,Soprano,Ninja,61,5,2,,,,
26,down,Nemir,Loin devant,22,4,19,,,,
27,down,Carla,Bim Bam toi,21,4,17,,,,
28,down,Gambi,Popopop,23,1,19,95,2019-10-13,95,2019-10-13
29,-,Eminem,Godzilla (feat. Juice WRLD),-,29,2,69,2020-01-26,38,2020-03-15
30,up,KAROL G & Nicki Minaj,Tusa,32,21,6,29,2019-11-17,5,2020-02-02
31,down,Gambi,Hé oh,27,1,19,,,,
32,-,Booba,Cavaliero,-,32,1,,,,
33,down,Angèle,Oui ou non,28,4,18,,,,
34,up,Les Enfoirés,À côté de toi (Live),67,25,4,,,,
35,down,Vitaa & Slimane,Ça va ça vient,34,9,19,,,,
36,up,Larry,Woin Woin (feat. RK),39,5,18,,,,
37,down,Soprano,À nos héros du quotidien,36,13,19,,,,
38,down,M. Pokora,Tombé,29,9,19,,,,
39,down,T2R & Minissia,Bye Bye,35,31,8,,,,
40,down,Niska,Siliconé,31,14,6,,,,
41,down,Nea,Some Say,38,38,8,84,2020-03-01,84,2020-03-01
42,up,Ninho,Maman ne le sait pas (feat. Niska),44,11,18,,,,
43,down,Future,Life Is Good (feat. Drake),37,25,8,86,2020-01-12,6,2020-01-19
44,-,Guizmo,Le bruit et l'odeur,-,44,1,,,,
45,down,Soolking & Dhurata Dora,Zemër,42,19,19,,,,
46,up,Regard,Ride It,48,46,19,57,2019-10-06,13,2019-11-10
47,-,Ninho,Lettre à une femme,-,1,1,,,,
48,down,Dadju,Titre 5,43,4,19,,,,
49,-,N'seven7,OTT #2,-,49,1,,,,
50,up,Hornet La Frappe,Si tôt (feat. Alonzo),88,50,2,,,,
51,down,SCH,Interlude,33,21,3,,,,
52,-,Ninho,Filon,-,50,1,,,,
53,down,Mister V,Jamais (feat. PLK),40,10,15,,,,
54,down,M. Pokora,Au rythme de ma vie (feat. Asto),49,40,14,,,,
55,up,Dua Lipa,Don't Start Now,55,50,16,19,2019-11-03,3,2020-01-05
56,down,Doja Cat,Say So (feat. Nicki Minaj),47,26,2,57,2020-03-08,13,2020-05-10
57,down,Niska,Bâtiment,50,4,19,,,,
58,down,SAINt JHN,Roses (Imanbek Remix Extended),54,19,10,84,2020-04-05,61,2020-05-24
59,down,Lynda,Si tu m'aimes,45,39,8,,,,
60,-,Ninho,C'était le rap,-,60,1,,,,
61,down,Maître Gims,Le prix à payer,57,9,15,,,,
62,up,Trevor Daniel,Falling,62,50,11,61,2019-11-24,14,2020-01-05
63,down,Mister V,Gang (feat. Dosseh),51,7,6,,,,
64,down,Justin Bieber,Yummy,52,24,10,86,2020-01-05,3,2020-01-12
65,-,Ninho,Le jeu (feat. Yaro),-,65,1,,,,
66,down,Arizona Zervas,ROXANNE,63,54,14,14,2019-11-24,4,2019-12-22
67,down,Alrima,Pour mon ex,64,31,15,,,,
68,down,Maes,Street,59,6,19,,,,
69,down,47ter,Côte Ouest,60,49,15,,,,
70,-,Ninho,Bali,-,70,1,,,,
71,up,Billie Eilish & Khalid,lovely,89,52,6,62,2020-02-02,62,2020-02-02
72,down,Soprano,Musica (feat. Ninho),65,20,16,,,,
73,down,Imen Es,Chelou (feat. Dadju),71,47,4,,,,
74,down,Hamza,Gasolina (feat. Gambi),72,72,3,,,,
75,down,The Killers & Clean Bandit,Caution (Clean Bandit Remix),68,49,3,,,,
76,-,YL,Larlar 3 (Copenhague),-,69,2,,,,
77,up,Jul,Cremosso,77,35,9,,,,
78,down,Dadju,Donne-moi l’accord (feat. Burna Boy),69,52,3,,,,
79,down,Timal,Ailleurs (feat. Maes),46,46,2,,,,
80,-,Dua Lipa,Physical (feat. Hwa Sa),-,55,2,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),81,67,5,36,2020-02-16,36,2020-02-16
82,down,Imen Es,Stop (feat. Jul),74,46,4,,,,
83,down,Lady Gaga,Stupid Love,26,26,2,28,2020-03-01,8,2020-03-08
84,down,Naps,Poropop (feat. Soolking),53,28,2,,,,
85,-,Josman,J'allume,-,85,1,,,,
86,up,Imen Es,Mon mari,86,68,4,,,,
87,down,Bakermat,Baianá,83,78,10,,,,
88,down,BTS,ON,25,18,3,32,2020-02-23,6,2020-03-01
89,down,Unknown,The Beginning of All,87,50,12,66,2019-12-08,45,2019-12-15
90,up,Diam's,Confessions nocturnes (feat. Vitaa),98,65,6,,,,
91,-,Sneazzy,ÉTINCELLES,-,91,1,,,,
92,-,Maître Gims,J'me tire,-,92,1,,,,
93,up,Tyga,Ayy Macarena,97,38,6,60,2019-12-29,60,2019-12-29
94,up,Larry,Question réponse,100,28,7,,,,
95,down,Mister V,Pirelli (feat. JUL),82,25,6,,,,
96,down,DA Uzi,Le dire (feat. Maes),58,22,3,,,,
97,down,Timal,Week-end (feat. Leto),76,73,3,,,,
98,-,"Maître Gims, Dadju & Alonzo",10/10,-,62,5,,,,
99,-,Lewis Swift,Wait for You,-,42,4,85,2019-10-06,68,2019-10-13
100,down,Niska,Méchant (feat. Ninho),90,18,13,,,,
