Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gambi,Hé oh,-,1,0,,,,
2,-,LORENZO,Nous deux (feat. Shy'm),-,2,0,,,,
3,-,Soprano,Le coach (feat. Vincenzo),-,3,0,,,,
4,-,Moha La Squale,Ma belle,-,4,0,,,,
5,-,Aya Nakamura,Pookie,-,5,0,,,,
6,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,6,0,,,,
7,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
8,-,Dadju,Titre 11,-,8,0,,,,
9,-,Vald,Rappel,-,9,0,,,,
10,-,PLK,Un peu de haine,-,10,0,,,,
11,-,Ninho,Maman ne le sait pas (feat. Niska),-,11,0,,,,
12,-,Shawn Mendes & Camila Cabello,Señorita,-,12,0,1,2019-10-06,1,2019-10-06
13,-,Chily,Verre de col-al,-,9,0,,,,
14,-,PLK,Problèmes,-,11,0,,,,
15,-,Niska,Médicament (feat. Booba),-,15,0,,,,
16,-,Ninho,La vie qu'on mène,-,13,0,,,,
17,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,17,0,7,2019-10-06,7,2019-10-06
18,-,Aya Nakamura,Soldat,-,8,0,,,,
19,-,Soolking & Dhurata Dora,Zemër,-,19,0,,,,
20,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,20,0,21,2019-10-06,19,2019-10-13
21,-,Marwa Loud,Oh la folle,-,21,0,,,,
22,-,Heuss L'enfoiré,Aristocrate,-,14,0,,,,
23,-,Ninho,Putana,-,23,0,,,,
24,-,Kobo,Vie d’artiste,-,24,0,,,,
25,-,Angèle,Balance ton quoi,-,24,0,,,,
26,-,Jul,JCVD,-,26,0,,,,
27,-,Maître Gims & Maluma,Hola Señorita,-,27,0,,,,
28,-,M. Pokora,Tombé,-,9,0,,,,
29,-,Maître Gims & Sting,Reste,-,19,0,,,,
30,-,Niska,Du lundi au lundi,-,30,0,,,,
31,-,Dosseh,L'odeur du charbon (feat. Maes),-,31,0,,,,
32,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,32,0,,,,
33,-,Jul,C'est pas des LOL,-,33,0,,,,
34,-,Y2K & bbno$,Lalala,-,34,0,11,2019-10-06,11,2019-10-06
35,-,Nemir,Loin devant,-,4,0,,,,
36,-,Vitaa & Slimane,Ça va ça vient,-,9,0,,,,
37,-,Black M,Mon beau-frère,-,37,0,,,,
38,-,Ninho,Mauvais Djo,-,38,0,,,,
39,-,Bramsito,Sale mood (feat. Booba),-,39,0,,,,
40,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,40,0,53,2019-10-06,53,2019-10-06
41,-,Leto,Tes parents (feat. Ninho),-,40,0,,,,
42,-,PNL,Blanka,-,42,0,,,,
43,-,Angèle,Flou,-,42,0,,,,
44,-,M. Pokora,Les planètes,-,40,0,,,,
45,-,Bolémvn & Koba LaD,Sankhara #4 (Chic),-,45,0,,,,
46,-,Booba,GLAIVE,-,46,0,,,,
47,-,LORENZO,Nique la BAC,-,47,0,,,,
48,-,Eva,Alibi,-,48,0,,,,
49,-,Les Frangines,Donnez-moi,-,20,0,,,,
50,-,Djadja & Dinaz,Bénéfice max,-,50,0,,,,
51,-,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),-,43,0,,,,
52,-,Naps,Rappelle-toi (feat. Heuss L'Enfoiré),-,52,0,,,,
53,-,Niska,La zone est minée,-,53,0,,,,
54,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,54,0,19,2019-10-06,19,2019-10-06
55,-,Lefa,Bitch (feat. Vald),-,35,0,,,,
56,-,DTF,Veni qui,-,56,0,,,,
57,-,Gambi,La Guenav,-,49,0,,,,
58,-,Eva,Kitoko (feat. KeBlack & Naza),-,11,0,,,,
59,-,Koba LaD,Matin (feat. Maes),-,59,0,,,,
60,-,Roméo Elvis,Soleil,-,60,0,,,,
61,-,KeBlack,Tchop,-,61,0,,,,
62,-,Koba LaD,Quotidien (feat. Ninho),-,61,0,,,,
63,-,L'Algérino,Mention Max,-,63,0,,,,
64,-,Shotas,LVC (feat. Koba laD),-,59,0,,,,
65,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,65,0,3,2019-10-06,3,2019-10-06
66,-,Sia,Unstoppable,-,39,0,81,2019-11-10,81,2019-11-10
67,-,Lil Tecca,Ransom,-,67,0,16,2019-10-06,16,2019-10-06
68,-,Kaza,Pour un jeu (feat. Leto),-,68,0,,,,
69,-,Lewis Swift,Wait for You,-,42,0,85,2019-10-06,68,2019-10-13
70,-,Vegedream,Tu m'as menti,-,70,0,,,,
71,-,100 Blaze,Binks (feat. Koba LaD),-,69,0,,,,
72,-,Cyril M & El Profesor,Ti Amo (feat. Berlin),-,72,0,,,,
73,-,Shay,Liquide (feat. Niska),-,65,0,,,,
74,-,Anas,En l'air (feat. Lyna Mahyem),-,73,0,,,,
75,-,Ed Sheeran,Beautiful People (feat. Khalid),-,75,0,13,2019-10-06,13,2019-10-06
76,-,Lil Nas X,Panini,-,76,0,12,2019-10-06,12,2019-10-06
77,-,Naps,Vovo,-,77,0,,,,
78,-,Claudio Capéo,Plus haut,-,72,0,,,,
79,-,LUM!X & Gabry Ponte,Monster,-,74,0,,,,
80,-,Soolking,Espérance,-,80,0,,,,
81,-,Collection Minuit Jazz,Paris je ne dis pas au revoir,-,76,0,,,,
82,-,LORENZO,Damdamdeo,-,82,0,,,,
83,-,Imagine Dragons,Birds,-,79,0,85,2019-10-13,85,2019-10-13
84,-,Infinit',Cigarette 2 haine (feat. Alpha Wann),-,84,0,,,,
85,-,Saad Lamjarred,Ykhalik Lili,-,85,0,,,,
86,-,"Tainy, Anuel AA & Ozuna",Adicto,-,86,0,9,2019-10-06,9,2019-10-06
87,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,72,0,,,,
88,-,Kalash,Polémique (feat. Kalash Criminel),-,13,0,,,,
89,-,DA Uzi,Da Vinci,-,89,0,,,,
90,-,Vitaa & Slimane,Avant toi,-,7,0,,,,
91,-,Jul,J'oublie tout,-,22,0,,,,
92,-,PLK,Toute l'année (feat. Timal),-,54,0,,,,
93,-,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),-,93,0,,,,
94,-,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),-,67,0,,,,
95,-,Alonzo,Compliqué,-,90,0,,,,
96,-,Chily,Chily Sauce (feat. Hamza),-,26,0,,,,
97,-,SCH,Ça ira,-,11,0,,,,
98,-,Maluma & J Balvin,Qué Pena,-,83,0,37,2019-10-06,33,2019-10-13
99,-,Burna Boy,On the Low,-,57,0,,,,
