Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,10,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,2,7,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,2,14,87,2020-08-16,73,2020-09-27
4,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,4,1,,,,
5,-,Tibo Inshape,Clash Juju Fitcats,-,5,1,,,,
6,up,Ronisia,Atterrissage,9,6,7,,,,
7,down,PLK,Pilote (feat. Hamza),5,5,9,,,,
8,-,Kaaris,IRM (feat. Freeze corleone),-,8,1,,,,
9,down,OBOY,Cabeza,8,7,13,,,,
10,down,Aya Nakamura,Doudou,7,6,3,,,,
11,up,Lynda,Luna (feat. Soolking),86,11,2,,,,
12,up,UZI,À la fête,16,12,17,,,,
13,-,Ariana Grande,positions,-,13,1,77,2020-10-25,1,2020-11-01
14,down,Dadju,Grand bain (feat. Ninho),13,3,19,,,,
15,up,Dadju,Dieu merci (feat. Tiakola),26,5,3,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),12,9,12,80,2020-08-09,1,2020-08-16
17,up,DJ Kayz,Monte le son (feat. Niska),22,16,4,,,,
18,up,Michou,Fier,18,3,6,,,,
19,down,Wejdene,Anissa,14,1,27,,,,
20,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,19,4,19,,,,
21,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],15,9,4,28,2020-10-11,28,2020-10-11
22,down,Leto,Macaroni (feat. Ninho),21,5,9,,,,
23,up,HATIK,La meilleure (feat. Jok'air),24,9,28,,,,
24,down,Jul,Ce soir,23,7,11,,,,
25,down,Aya Nakamura,Jolie nana,17,1,15,76,2020-08-02,76,2020-08-02
26,-,Bosh,Slide,-,17,1,,,,
27,down,Amel Bent & Imen Es,Jusqu'au bout,25,19,18,,,,
28,down,Wejdene,16,20,3,5,,,,
29,down,Sofiane,American Airlines (feat. SCH),10,10,3,,,,
30,-,DA Uzi,WeLaRue 5 (Freestyle),-,30,1,,,,
31,down,Bosh,Djomb,29,1,24,82,2020-06-21,82,2020-06-21
32,up,Sifax & Sofiane,Mecs de cités,32,26,20,,,,
33,down,Tayc,N'y pense plus,31,11,19,,,,
34,down,Dadju,Amour toxic,33,4,5,,,,
35,down,Kendji Girac,Dernier métro (feat. Gims),27,25,4,,,,
36,down,Koba LaD,7 sur 7 (feat. Freeze corleone),34,5,5,,,,
37,up,BTS,Dynamite,41,4,10,96,2020-08-23,2,2020-08-30
38,down,Wejdene,Coco,30,7,11,,,,
39,down,Franglish,My Salsa (feat. Tory Lanez),35,6,19,,,,
40,up,THABITI,Maeva Ghennam,58,15,2,,,,
41,-,Lyna Mahyem,Envoûté (feat. Imen Es),-,41,1,,,,
42,up,Vianney,Beau papa,87,7,4,,,,
43,down,Imen Es,1ère fois (feat. Alonzo),38,1,36,,,,
44,up,GS,Love You,64,30,2,,,,
45,down,24kGoldn,Mood (feat. iann dior),42,42,8,33,2020-08-23,1,2020-10-11
46,down,Ninho,Lettre à une femme,40,1,28,,,,
47,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),81,1,32,93,2019-12-08,81,2019-12-22
48,down,Lacrim,Eric Cantona (feat. Jul),36,36,2,,,,
49,down,Zoe Wees,Control,46,35,8,98,2020-09-20,85,2021-01-03
50,down,Future,Life Is Good (feat. Drake),44,25,40,86,2020-01-12,6,2020-01-19
51,down,Lacrim,Végéta,11,11,2,,,,
52,down,RK,Billie Jean (feat. Timal & Alonzo) [Remix],37,19,4,,,,
53,down,Jul,Italia,50,5,16,,,,
54,down,Kalash Criminel,But en or (feat. Damso),6,6,2,,,,
55,down,Lacrim,Dadinho (feat. Ninho),28,22,2,,,,
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,50,11,74,2020-07-05,5,2020-07-12
57,down,PLK,On sait jamais (feat. Niska),51,8,9,,,,
58,-,Koba LaD,Encore (feat. Ninho),-,36,1,,,,
59,up,Anaïs Delva,"Libérée, délivrée",70,40,16,,,,
60,down,Timal,Muerte (feat. Marwa loud),39,39,2,,,,
61,down,Sasso,J'picole,59,48,6,,,,
62,down,BLACKPINK,Lovesick Girls,54,18,4,3,2020-10-11,3,2020-10-11
63,down,M. Pokora,Si on disait,57,19,5,,,,
64,down,Michou,Dans le club,56,6,11,,,,
65,down,Zkr,Poursuite (feat. Koba LaD),48,22,3,,,,
66,down,Ninho,La zone,60,33,4,,,,
67,down,BLACKPINK,How You Like That,61,8,18,3,2020-07-05,3,2020-07-05
68,-,Louane,Donne-moi ton cœur (Radio Edit),-,45,2,,,,
69,-,Tayc,Ride (feat. Leto),-,69,1,,,,
70,up,Landy,Filon,71,36,5,,,,
71,down,Lacrim,Jacques Chirac,45,7,6,,,,
72,down,Lacrim,Boston George (feat. Maes),68,13,2,,,,
73,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,69,3,61,2020-08-23,8,2020-10-04
74,down,Pop Smoke,What You Know Bout Love,67,67,4,81,2020-07-12,14,2020-10-18
75,-,HATIK,"Adieu, mon amour",-,28,1,,,,
76,down,Wejdene,Ciao,55,25,5,,,,
77,down,Maître Gims,YOLO,73,41,9,,,,
78,down,Vegedream & Tayc,Pour nous,65,35,5,,,,
79,down,Freeze corleone,Freeze Raël,72,19,6,,,,
80,-,Jok'air & Laylow,Clic Clac Bang Bang,-,80,1,,,,
81,up,Vitaa & Slimane,Ça ira,88,35,7,,,,
82,-,Kaza,J’aimerais tellement,-,53,1,,,,
83,down,Amir,La fête,79,64,15,,,,
84,down,Sifax,Pas la peine (feat. Soolking),82,82,2,,,,
85,down,Hornet La Frappe,Tourner la tête,76,22,17,,,,
86,down,Heuss L'enfoiré,L'ancien,74,5,6,,,,
87,-,Bando,Wesh Gros,-,87,1,,,,
88,-,Maître Gims,Origami (feat. XNilo),-,63,1,,,,
89,down,Michou,Rockstar (feat. Inoxtag),66,60,4,,,,
90,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,95,72,3,,,,
91,down,Eva,Chelou,80,8,17,,,,
92,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),94,69,4,,,,
93,-,Zkr,Freestyle 5min #8,-,45,16,,,,
94,down,Djadja & Dinaz,Féfé lambo,92,29,13,,,,
95,-,John Legend,All of Me,-,68,1,,,,
96,down,Kendji Girac,Habibi,83,41,20,,,,
97,-,Little Mix,Sweet Melody,-,97,1,,,,
98,-,Damso,911,-,4,5,,,,
