Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,28,,,,
2,up,OBOY,TDB,4,2,10,,,,
3,up,Koba LaD & Gazo,Daddy chocolat,3,2,12,,,,
4,down,Soso Maness,Petrouchka (feat. PLK),2,1,14,,,,
5,up,Jul,"Pic et pic, alcool et drame",5,3,10,,,,
6,up,Dadju & Anitta,Mon soleil,6,6,14,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,6,6,,,,
8,-,Booba,VARIANT,-,8,1,,,,
9,-,The Kid LAROI & Justin Bieber,Stay,-,9,1,,,,
10,down,Moha k,Vroum Vroum,8,1,24,,,,
11,down,MHD,Pololo (feat. Tiakola),10,8,9,,,,
12,up,Bolémvn,Ça canarde (feat. Guy2bezbar),18,10,4,,,,
13,up,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,14,9,6,,,,
14,down,Alonzo,La Seleçao (feat. Jul & Naps),12,1,24,,,,
15,up,Imen Es,Essaie encore,16,6,15,,,,
16,-,Kendji Girac & Soolking,Bebeto,-,13,30,,,,
17,up,Maëva Grelet,Le temps au temps,19,4,20,,,,
18,down,Jul,Alors la zone,15,10,13,,,,
19,up,Doja Cat,Woman,21,17,4,,,,
20,down,Marwa Loud & Moha k,Bimbo,13,3,12,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),20,13,20,,,,
22,down,Wejdene,Ta Gow,11,5,3,,,,
23,up,Ed Sheeran,Bad Habits (Mixed),24,23,3,,,,
24,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),22,8,22,,,,
25,down,Sasso & Kaza,Elle veut (feat. Kaza),23,19,4,,,,
26,up,Booba,Mona Lisa (feat. JSX),30,1,28,,,,
27,down,Nej,Ma colombe,26,25,6,,,,
28,down,Len Barry,"1,2,3",27,20,6,,,,
29,down,Naps,La danse des bandits (feat. SCH),25,5,23,,,,
30,-,CKay,"love nwantiti (feat. Frizzo, Joeboy & Kuami Eugene) [German Remix]",-,30,1,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,12,19,76,2021-04-25,2,2021-05-02
32,up,Hornet La Frappe,Gasolina (feat. Ninho),36,32,2,,,,
33,up,Soprano,Dingue,42,27,9,,,,
34,down,Ninho,Tout en Gucci,32,3,38,,,,
35,up,"Benab, Timal & Kofs",RS4,39,13,6,,,,
36,down,Bana Poto Poto,Ballade Poto-Poto,29,5,22,,,,
37,up,Farruko,Pepas,54,11,3,,,,
38,down,Djadja & Dinaz,Seuls,34,33,9,,,,
39,up,Djadja & Dinaz,Manège,50,15,10,,,,
40,-,Eddy de Pretto & Yseult,Pause,-,40,1,,,,
41,-,Djadja & Dinaz,Dans le Réseau,-,8,1,,,,
42,down,Lil Nas X,MONTERO (Call Me By Your Name),38,2,24,3,2021-04-04,3,2021-04-04
43,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,43,1,,,,
44,up,CHRONOS R Official,Love Tonight (Remix),44,44,3,,,,
45,down,MHD,Afro Trap Part. 11 (King Kong),35,4,16,,,,
46,down,Niska,De bon matin (feat. Guy2bezbar),37,10,4,,,,
47,up,HATIK,ma p'tite étoile,55,30,10,,,,
48,-,Lj koleone,Maison d'arret,-,48,1,,,,
49,-,Kungs,Never Going Home,-,35,10,,,,
50,-,Dadju,Elle me demande,-,32,7,,,,
51,down,Noodels,Bete de meuf,43,29,10,,,,
52,down,Yanns,cœur brisé,45,23,3,,,,
53,down,"No Limit, Orelsan & Ninho",Millions,49,43,8,,,,
54,-,Gradur & Franglish,Trucs de choses,-,52,1,,,,
55,down,Aya Nakamura,Bobo,48,6,13,,,,
56,-,Zola,Ouais ouais,-,56,2,,,,
57,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),28,28,3,,,,
58,-,Amel Bent,Le chant des colombes,-,58,1,,,,
59,-,Mig,Pas de ralentir 2,-,56,1,,,,
60,down,Doja Cat,Need To Know,51,37,8,,,,
61,-,Koba LaD,Nintch,-,61,1,,,,
62,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),56,12,15,,,,
63,-,ABBA,I Still Have Faith In You,-,63,1,,,,
64,down,Franglish & Aya Nakamura,Sans moi,53,45,4,,,,
65,-,Leto,Tout recommencer,-,65,1,,,,
66,down,Kalash & Gazo,Tu le sais,64,14,7,,,,
67,-,Paul Daraîche,Laisse-moi t'aimer,-,67,1,,,,
68,-,OBOY,Louis V,-,36,1,,,,
69,down,Rocco Hunt & Ana Mena,A un passo dalla luna,57,51,14,,,,
70,-,Kanon Kalkon,Song of the Evening,-,70,1,,,,
71,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,71,1,,,,
72,down,Gambino LaMG,La promo (feat. Negrito),61,61,5,,,,
73,-,Koba,Ngafa (Koba Remix),-,73,1,,,,
74,down,Imen Es,Chelou (feat. Dadju),72,47,6,,,,
75,down,BTS,Butter,47,4,13,,,,
76,-,Drake,Fair Trade (feat. Travis Scott),-,76,1,,,,
77,down,Yanns,En détresse,65,36,16,,,,
78,down,Louane,Aimer à mort,67,49,7,,,,
79,-,Royce,Catalina,-,19,1,,,,
80,down,Isk,Le billet,60,17,12,,,,
81,down,Djadja & Dinaz,J'rentre pas chez moi,77,39,8,,,,
82,down,Marwa Loud,Bladi (feat. Mister You & Maestro),69,69,3,,,,
83,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,30,1,,,,
84,-,The London West End Orchestra,Amoureuse,-,50,1,,,,
85,down,Dinos,Du mal à te dire,76,38,9,,,,
86,up,Benab,Tiki Taka,92,86,4,,,,
87,down,J Balvin & Skrillex,In Da Getto (Mixed),74,74,2,,,,
88,down,Måneskin,I WANNA BE YOUR SLAVE,70,33,11,,,,
89,down,Stray Kids,Thunderous,41,41,3,,,,
90,down,Tayc,Dis moi comment.,79,56,4,,,,
91,-,Quincy Jones,Ai No Corrida (feat. Dune),-,91,1,,,,
92,down,Djadja & Dinaz,J'fais mes affaires,87,65,6,,,,
93,down,1PLIKÉ140,ONGBAK 2,73,45,8,,,,
94,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,21,1,,,,
95,up,Saad Lamjarred & Calema,Enty Hayaty,95,41,2,,,,
96,-,LINKIN PARK,In the End,-,83,2,,,,
97,down,Zkr,Freestyle 5min #11,89,17,11,,,,
98,down,Manau,La tribu de Dana,91,50,3,,,,
99,down,Sofiane,Attrape-moi si tu peux,86,19,17,,,,
