Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Anissa,1,1,13,,,,
2,-,Aya Nakamura,Jolie nana,-,1,1,76,2020-08-02,76,2020-08-02
3,down,Bosh,Djomb,2,1,10,82,2020-06-21,82,2020-06-21
4,down,HATIK,Angela,3,3,17,,,,
5,down,Dadju,Grand bain (feat. Ninho),4,3,5,,,,
6,up,Franglish,My Salsa (feat. Tory Lanez),14,6,5,,,,
7,-,Maes,Prioritaire,-,7,1,,,,
8,up,Eva,Chelou,10,8,3,,,,
9,down,Jul,Italia,5,5,2,,,,
10,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,8,4,5,,,,
11,down,Maes,Dybala (feat. Jul),9,6,27,,,,
12,up,HATIK,La meilleure (feat. Jok'air),16,9,14,,,,
13,-,Jul,Ça sent bon,-,13,1,,,,
14,down,Soolking,Meleğim (feat. Dadju),11,1,24,,,,
15,up,Tayc,N'y pense plus,40,11,5,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],21,16,8,,,,
17,down,Ninho,Lettre à une femme,13,1,14,,,,
18,down,Gambi,MACINTOSH,7,7,5,,,,
19,down,Kaaris,Goulag,6,4,3,,,,
20,down,Imen Es,1ère fois (feat. Alonzo),12,1,23,,,,
21,down,Keen'V,Tahiti,20,16,11,,,,
22,up,Amel Bent & Imen Es,Jusqu'au bout,22,19,4,,,,
23,up,Booba,Dolce Vita,36,23,2,,,,
24,down,Naps,6.3 (feat. Ninho),17,1,23,,,,
25,-,Zola,Wow,-,25,1,,,,
26,up,Jason Smith,Savage Love (feat. Devon Derulo),33,8,2,59,2020-07-19,41,2020-08-09
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,15,10,74,2020-04-19,18,2020-08-09
28,-,Mac Tyer,Moto (feat. Ninho),-,20,1,,,,
29,down,Soprano,Ninja,18,5,21,,,,
30,down,Bolémvn & Maes,10K,25,8,8,,,,
31,down,BLACKPINK,How You Like That,24,8,4,3,2020-07-05,3,2020-07-05
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,24,3,79,2020-04-19,1,2020-07-05
33,down,Tones and I,Dance Monkey,29,1,38,6,2019-10-06,1,2019-11-10
34,up,Naza,La musique est bonne (feat. Heuss L'enfoiré),80,34,2,,,,
35,down,Hornet La Frappe,Tourner la tête,23,22,3,,,,
36,up,UZI,À la fête,50,12,3,,,,
37,down,Maes,Blanche (feat. Booba),27,3,27,,,,
38,down,Bramsito,Criminel (feat. Niska),31,15,9,,,,
39,down,Niska & Madrane,Bandit Chef,15,15,2,,,,
40,down,Ayewaken,Blinding Lights,35,9,34,82,2020-01-26,44,2020-04-19
41,down,Booba,JAUNÉ (feat. Zed),28,10,11,,,,
42,-,Kanoe,Posons les bases,-,42,1,,,,
43,down,Future,Life Is Good (feat. Drake),41,25,27,86,2020-01-12,6,2020-01-19
44,-,Aya Nakamura,40%,-,4,36,,,,
45,down,Landy,Aucune limite,37,26,6,,,,
46,up,Kendji Girac,Habibi,51,41,6,,,,
47,down,RK & Maes,Euros,32,17,3,,,,
48,up,Gambi,PUFF PUFF PUFF,58,18,2,,,,
49,down,Vitaa & Slimane,Avant toi,47,7,38,,,,
50,down,Lacrim,Allez nique ta mère (feat. Soso Maness),34,7,6,,,,
51,down,Jul,Sousou,38,3,17,,,,
52,down,6ix9ine,GOOBA,43,1,11,100,2020-05-10,2,2020-05-17
53,down,Mister You & Marwa Loud,Millions d'€,44,11,4,,,,
54,down,Djadja & Dinaz,PRBM,30,23,3,,,,
55,down,DA Uzi,Crois-moi (feat. Ninho),46,8,16,,,,
56,up,Topic,Breaking Me (feat. A7S),57,52,8,94,2020-03-01,8,2020-08-16
57,down,Trio Bobo,Batterista Bobo,52,5,18,,,,
58,-,Benab & Timal,RS3,-,43,1,,,,
59,up,Sifax & Sofiane,Mecs de cités,65,26,6,,,,
60,down,6ix9ine,YAYA,39,13,3,31,2020-07-12,31,2020-07-12
61,down,Soso Maness,So Maness,53,18,20,,,,
62,down,PLK,C'est mort,42,42,2,,,,
63,down,Franglish,Biberon (feat. Leto & Tiakola),56,31,8,,,,
64,down,Jul,Folie,48,6,9,,,,
65,down,M. Pokora,Danse avec moi,59,59,6,,,,
66,down,Ninho,Zipette,61,7,18,,,,
67,up,gambino,Alicante,73,33,9,,,,
68,-,DJ Hamida,Msayfa (feat. Cheb Bello & Balti),-,65,1,,,,
69,-,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),-,69,1,,,,
70,down,L'Algérino,Moula max (feat. Heuss L'enfoiré),55,34,3,,,,
71,-,Aymane Serhani,Ana Tala3tek Bzaf,-,64,1,,,,
72,down,Soolking,La Kichta (feat. Heuss L'enfoiré),54,22,17,,,,
73,up,Naps,4 anneaux (feat. 13ème Art),84,60,7,,,,
74,down,Zkr,Freestyle 5min #8,67,45,4,,,,
75,down,Lefa,Smile (feat. SCH),49,49,2,,,,
76,down,Nakry,Léwé,66,58,9,,,,
77,down,Fabian Ordonez & Bigflo & Oli,Papá (feat. Bigflo & Oli) [Version espagnole],60,18,5,,,,
78,up,The Weeknd,In Your Eyes,81,59,9,41,2020-03-22,12,2020-03-29
79,up,Smallblanca Original,King Throne,87,64,2,,,,
80,down,Zola,Bro Bro,68,6,11,,,,
81,-,Alonzo,OOP,-,81,1,,,,
82,up,Soolking,Ça fait des années (feat. Cheb Mami),83,4,18,,,,
83,up,Pop Smoke,Dior,89,34,8,100,2020-02-23,46,2020-07-12
84,down,Indochine,Tes yeux noirs,79,28,14,,,,
85,down,6ix9ine & Nicki Minaj,TROLLZ,77,4,6,89,2020-06-14,4,2020-06-21
86,-,"Kalash Criminel, Hornet La Frappe & Farsenne",J'ai quitté,-,86,1,,,,
87,-,ROSALÍA & Travis Scott,TKN,-,79,1,96,2020-05-31,21,2020-06-07
88,-,Saad Lamjarred,عدى الكلام,-,88,1,,,,
89,down,Drake,Toosie Slide,85,33,15,65,2020-04-05,2,2020-04-26
90,down,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,86,70,4,,,,
91,down,Scridge,Le monde est à nous,78,74,3,,,,
92,down,Timal,Copilote,75,46,5,,,,
93,down,Maître Gims,"Malheur, malheur",69,69,3,,,,
94,down,Vald,Rappel,82,9,9,,,,
95,down,LORENZO,Je vous déteste tous,91,5,14,,,,
96,-,Chily,Chily Sauce (feat. Hamza),-,26,9,,,,
97,-,PSY,Gangnam Style,-,97,1,,,,
98,-,Roméo Elvis,Chaud,-,56,2,,,,
99,-,Amir,La fête,-,64,1,,,,
