Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,2,1,25,,,,
2,down,Gambi,PETETE,1,1,2,,,,
3,up,Soolking & Niska,Balader,5,2,11,,,,
4,down,ZEG P,FADE UP (feat. Hamza & SCH),3,3,7,,,,
5,up,Jul,J'ai tout su,7,2,10,,,,
6,down,Yanns,Clic clic pan pan,4,2,35,,,,
7,up,Rema,Calm Down,8,3,8,,,,
8,down,Ankle Amca,Chip Chop Hip Hop,6,1,7,,,,
9,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),9,2,12,,,,
10,up,Keen'V,Outété,10,9,14,,,,
11,up,Naps,Best life (feat. Gims),11,1,46,,,,
12,up,Emkal,J'la connais,12,5,13,,,,
13,up,Tiakola,Gasolina (feat. Rsko),13,8,11,,,,
14,up,Timal & Gazo,Filtré,14,2,26,,,,
15,up,Naps,Vamos (feat. Gazo),15,10,8,,,,
16,up,Beendo Z,Pas bête,16,11,5,,,,
17,up,Gazo,RAPPEL,18,11,7,,,,
18,up,Alonzo,TRAFICANTE,19,9,23,,,,
19,-,La petite culotte,La goffa Lolita,-,11,3,,,,
20,up,Jul,Superstar,20,8,10,,,,
21,-,Alvaro Henriquez,Jefe de jefes,-,19,5,,,,
22,up,Burna Boy,Last Last,27,22,7,,,,
23,up,Paro,Paro,24,23,5,,,,
24,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],30,20,6,,,,
25,down,Kate Bush,Running Up That Hill (A Deal With God),22,9,11,,,,
26,up,Gazo,CELINE 3X,28,4,14,,,,
27,up,Soprano & Gradur,Venga Mi,33,26,10,,,,
28,up,Yanns,Soleil et nanas,31,10,13,,,,
29,up,DJ Snake,Disco Maghreb,29,6,11,,,,
30,up,Farruko,$,37,7,33,,,,
31,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,38,1,4,,,,
32,-,Daniel Levi,L'envie d'aimer,-,32,1,,,,
33,up,Aya Nakamura,Dégaine (feat. Damso),34,4,23,,,,
34,down,Marwa Loud,Ghir Ntiya (feat. Moha k),32,5,14,,,,
35,down,Central Cee,Doja,26,21,3,,,,
36,-,Jul,Le charbon c'est le casino,-,4,18,,,,
37,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,30,14,,,,
38,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,38,1,,,,
39,-,Dosseh,Amsterdam (feat. Lacrim),-,39,1,,,,
40,down,Tiakola,Mode AV (feat. Niska & Gazo),17,17,3,,,,
41,up,GOD,Sofa,44,34,8,,,,
42,down,Slimane,La recette,41,28,12,,,,
43,down,Fireboy DML & Ed Sheeran,Peru,40,34,17,,,,
44,-,Jacques Brel,La quête,-,28,4,,,,
45,up,Ridsa,Santa Maria,45,24,22,,,,
46,up,Dadju,Ambassadeur (Animateur: Brigade),47,17,13,,,,
47,up,Gazo,FLEURS (feat. Tiakola),51,23,6,,,,
48,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,27,20,,,,
49,down,Pierre de Maere,Un jour je marierai un ange,42,24,3,,,,
50,-,Cruz Cafuné,Vvs,-,14,10,,,,
51,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,57,25,6,,,,
52,-,Imelda Miller,"Te Quiero...Te Quiero, Te Quiero...Te Quiero...¡Te Quiero!",-,52,1,,,,
53,down,SDM,Redescends (feat. Tiakola),43,20,4,,,,
54,up,Mentissa,Et Bam,56,26,15,,,,
55,down,Steven Styles,As It Was (feat. Harry Rodgers),53,48,4,,,,
56,down,Gazo,MOLLY,55,25,7,,,,
57,down,Djadja & Dinaz,BONKASA,50,31,4,,,,
58,down,Low Jay,Baby Lova,54,54,3,,,,
59,up,Jul,Ça tourne dans ma tête,60,7,14,,,,
60,-,Ninho,Sur paname,-,60,2,,,,
61,down,Gilbert Montagné,Les Sunlights Des Tropiques,58,40,7,,,,
62,down,Jayel,Ma jolie,59,29,8,,,,
63,down,DJ Martin Voltes,Baila Baila Bailav,61,21,5,,,,
64,up,Alexia,Ti Amo Ti Amo,69,57,2,,,,
65,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,65,1,,,,
66,-,Manau,La tribu de Dana,-,50,19,,,,
67,down,Fally Ipupa,Bloqué,65,65,2,,,,
68,down,RK & Koba LaD,AQUA,62,19,5,,,,
69,-,Blue Mitchell,Tones for Joan's Bones,-,56,4,,,,
70,down,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],64,64,6,,,,
71,down,Stromae & Camila Cabello,Mon amour,21,21,3,,,,
72,-,Werenoi,Solitaire,-,48,1,,,,
73,down,DYSTINCT,Ghazali (feat. Bryan Mg),66,13,10,,,,
74,down,Tiakola,Si j'savais,63,11,14,,,,
75,-,Gazo,BODIES (feat. Damso),-,15,5,,,,
76,up,Werenoi,La League,100,29,2,,,,
77,down,Willy William,Trompeta,75,75,6,,,,
78,down,نيران,Ya Ana Ya Anta,70,50,6,,,,
79,down,I Don't Speak French,Madgical,71,56,9,,,,
80,-,Southern Hospitality,Come Back Home,-,80,1,,,,
81,up,Damso,Δ. Dieu ne ment jamais,86,55,3,,,,
82,down,Jul,Avec José,78,43,8,,,,
83,-,Sexion d'Assaut,Wati By Night,-,70,13,,,,
84,up,Sheryfa Luna,Il Avait Les Mots,85,44,6,,,,
85,up,DTF,Me Gusta,88,70,2,,,,
86,-,Johnny Hallyday,Je Te Promets,-,60,15,,,,
87,down,Beyoncé,BREAK MY SOUL,83,83,2,,,,
88,-,Soundbwoy Killah,Under the Influence,-,88,1,,,,
89,down,Dadju & Ronisia,Toko Toko,76,13,17,,,,
90,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,98,38,2,,,,
91,up,OneRepublic,I Ain't Worried,93,81,4,,,,
92,-,Oxlade,KU LO SA - A COLORS SHOW,-,9,1,,,,
93,down,Tayc,Sans effet,49,12,10,,,,
94,down,Anitta,Envolver,79,35,17,,,,
95,down,menace Santana,Guapman,73,43,4,,,,
96,-,ROSALÍA,DESPECHÁ,-,30,1,,,,
97,-,Blue Jade,Drama Queen,-,55,3,,,,
98,down,ARC,Avant Pop,84,77,4,,,,
99,-,Kader Japonais,Malou Malou,-,95,1,,,,
100,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",82,77,4,,,,
