Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kurt Darren,Die Goeie Ou Dae,-,1,4,,,,
2,up,Soolking & Niska,Balader,2,2,17,,,,
3,-,Good Morning Jazz Academy,Calm Down,-,3,1,,,,
4,up,Jul,J'ai tout su,4,2,17,,,,
5,up,Soolking,Suavemente,7,1,32,,,,
6,up,ZEG P,FADE UP (feat. Hamza & SCH),8,3,14,,,,
7,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),6,2,19,,,,
8,up,Emkal,J'la connais,9,5,20,,,,
9,up,Yanns,Clic clic pan pan,10,2,42,,,,
10,up,Gambi,PETETE,12,1,9,,,,
11,up,Ankle Amca,Chip Chop Hip Hop,13,1,14,,,,
12,-,Kerchak,Peur (feat. Ziak),-,12,1,,,,
13,-,Kalash & Damso,Malpolis,-,13,1,,,,
14,up,Beendo Z,Pas bête,15,11,12,,,,
15,up,La petite culotte,La goffa Lolita,16,11,12,,,,
16,down,Oxlade,KU LO SA - A COLORS SHOW,14,9,8,,,,
17,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,23,,,,
18,down,Tiakola,Gasolina (feat. Rsko),17,8,18,,,,
19,-,Werenoi,Selfie (feat. Maes),-,19,1,,,,
20,down,Keen'V,Outété,19,9,21,,,,
21,down,Timal & Gazo,Filtré,18,2,33,,,,
22,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),11,11,3,,,,
23,down,Gazo,RAPPEL,22,11,14,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,18,4,,,,
25,down,Gambino,Salou,20,20,6,,,,
26,down,Los Tigres del Norte,Jefe De Jefes,24,13,13,,,,
27,down,BLACKPINK,Shut Down,5,5,2,,,,
28,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,28,25,13,,,,
29,down,Naps,Vamos (feat. Gazo),25,10,15,,,,
30,up,Chris Brown,Under the Influence,32,16,6,,,,
31,down,Burna Boy,Last Last,27,22,14,,,,
32,down,Slimane,La recette,31,28,18,,,,
33,down,Emkal,Oublie-moi,30,30,2,,,,
34,down,Gazo,FLEURS (feat. Tiakola),33,23,13,,,,
35,down,Jukebox From Hell,Dançarina,34,34,4,,,,
36,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,36,1,,,,
37,down,Kendji Girac,Eva,29,12,4,,,,
38,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,30,21,,,,
39,down,BLACKPINK,Pink Venom,23,4,6,,,,
40,down,Alonzo,TRAFICANTE,36,9,30,,,,
41,-,Fabyan & Juanmi,Ma reine,-,41,1,,,,
42,-,Kiss,Unholy,-,22,1,,,,
43,down,Mentissa,Et Bam,40,26,22,,,,
44,down,ROSALÍA,DESPECHÁ,37,30,8,,,,
45,down,Gazo,CELINE 3X,41,4,21,,,,
46,down,Marwa Loud,Ghir Ntiya (feat. Moha k),43,5,21,,,,
47,up,Calema,Te Amo,81,27,6,,,,
48,down,Lomepal,À peu près,42,42,2,,,,
49,up,Werenoi,La League,50,29,9,,,,
50,-,Central Cee,Doja (Mixed),-,50,1,,,,
51,down,Soprano & Gradur,Venga Mi,48,26,17,,,,
52,down,"RK, Guy2bezbar & Mig",Indiana,26,26,2,,,,
53,down,Timal,Caméléon (feat. Booba),51,21,5,,,,
54,-,Aya Nakamura,VIP,-,52,1,,,,
55,down,Lomepal,Mauvais ordre,38,38,2,,,,
56,up,Pierre de Maere,Un jour je marierai un ange,60,24,10,,,,
57,down,DJ Snake,Disco Maghreb,54,6,18,,,,
58,up,Sheryfa Luna,Il Avait Les Mots,61,44,13,,,,
59,down,Damso,Δ. Dieu ne ment jamais,58,55,10,,,,
60,-,Kate Bush,Running Up That Hill (A Deal With God),-,9,17,,,,
61,down,Jul,Superstar,49,8,17,,,,
62,down,SDM,Redescends (feat. Tiakola),52,20,11,,,,
63,up,OneRepublic,I Ain't Worried (Mixed),64,59,6,,,,
64,down,Fresh,Allez dehors (feat. Niska),46,10,5,,,,
65,-,Benab,Automatique,-,61,1,,,,
66,-,Paro,Paro,-,23,10,,,,
67,-,Franglish,Mano,-,30,1,,,,
68,down,Lomepal,Decrescendo,59,28,2,,,,
69,down,Kizz Daniel & Tekno,Buga (Mixed),65,44,6,,,,
70,down,Le6ix,Butin,68,68,3,,,,
71,up,I Don't Speak French,Madgical,75,56,16,,,,
72,up,Amy Winehouse,Back to Black,83,22,7,,,,
73,down,DJ Martin Voltes,Baila Baila Bailav,72,21,12,,,,
74,down,Yanns,Soleil et nanas,73,10,20,,,,
75,down,Lomepal,Tee,56,56,2,,,,
76,up,Imagine Dragons,Sharks,87,76,4,,,,
77,up,Slimane,Des milliers de je t'aime,77,4,4,,,,
78,-,Moussier Tombola,Logobitombo (Corde à sauter),-,44,3,,,,
79,up,Tiakola,Meuda,99,4,8,,,,
80,-,Mig,Booska Toujours +,-,80,1,,,,
81,up,Alexia,Ti Amo Ti Amo,86,57,9,,,,
82,up,DTF,Me Gusta,91,70,9,,,,
83,up,Jayel,Ma jolie,84,29,15,,,,
84,up,Christophe Willem,PS : Je t'aime,90,81,3,,,,
85,down,Mig,A tout à l'heure,69,26,3,,,,
86,down,Tiakola,Mode AV (feat. Niska & Gazo),79,17,10,,,,
87,up,Werenoi,Solitaire,88,48,8,,,,
88,-,Ridsa,Olé,-,88,1,,,,
89,down,Dadju,Ambassadeur (Animateur: Brigade),85,17,20,,,,
90,down,Simba La Rue & Bobo,INTRO+INTRO,78,78,2,,,,
91,-,PNL,J’comprends pas,-,63,1,,,,
92,-,The Neighbourhood,Sweater Weather,-,92,1,77,2021-01-10,63,2021-02-07
93,-,Lynda,J’te donnerai,-,91,1,,,,
94,-,Eminem,Without Me,-,40,7,,,,
95,-,Chip,Snap Snap,-,72,1,,,,
96,-,DA Uzi,Titre 15,-,51,9,,,,
97,-,BTS,Come Back Home,-,97,1,,,,
98,up,Nekfeu,On verra,100,75,12,,,,
99,down,Gazo,MOLLY,89,25,14,,,,
100,-,Rihanna,Diamonds,-,31,1,,,,
