Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,11,,,,
2,up,Yanns,Clic clic pan pan,2,2,21,,,,
3,up,Timal & Gazo,Filtré,3,2,12,,,,
4,up,Aya Nakamura,Dégaine (feat. Damso),4,4,9,,,,
5,up,Naps,Best life (feat. Gims),5,1,32,,,,
6,up,Koba LaD,Doudou,6,5,11,,,,
7,up,Ninho,Jefe,7,1,22,,,,
8,up,Orelsan,La Quête,9,4,24,,,,
9,up,Alonzo,TRAFICANTE,11,9,9,,,,
10,-,PSY,That That (prod. & feat. SUGA of BTS),-,10,1,,,,
11,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,8,8,8,,,,
12,up,CKay,love nwantiti [North African Remix] [Mixed],12,4,6,,,,
13,-,Shay,DA,-,13,1,,,,
14,-,Cruz Cafuné,Vvs,-,14,1,,,,
15,down,Disiz & Damso,RENCONTRE,13,9,7,,,,
16,down,ROSALÍA,LA FAMA (feat. The Weeknd),14,12,23,,,,
17,up,Soso Maness,Petrouchka (feat. PLK),18,1,48,,,,
18,down,Lyna Mahyem,Mal de toi,17,9,8,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),16,16,3,,,,
20,up,1da Banton,No Wahala,26,20,11,,,,
21,up,Rema,Track 15,33,6,4,,,,
22,down,CKay,Emiliana,19,17,16,,,,
23,down,Farruko,$,22,7,22,,,,
24,down,OBOY,TDB,21,2,40,,,,
25,down,Harry Styles,As It Was,23,23,5,,,,
26,down,Tayc,D O D O,20,17,7,,,,
27,up,Ridsa,Santa Maria,30,24,8,,,,
28,-,Kalash & Prince Swanny,Punani Imperial,-,28,1,,,,
29,down,Tiakola,M3lo,10,10,2,,,,
30,down,Souldia,Les apparences,25,15,11,,,,
31,up,Tayc,D O N N E L E M O I,68,31,3,,,,
32,up,Ziak,Fixette,32,7,32,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,27,6,,,,
34,-,Maslow's Basement,Thunder,-,34,1,,,,
35,down,Angèle & Damso,Démons,24,4,22,,,,
36,down,1PLIKÉ140,CANADA,29,9,17,,,,
37,down,DA Uzi,On se reverra plus (feat. Gazo),34,15,7,,,,
38,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),35,12,6,,,,
39,up,Fireboy DML & Ed Sheeran,Peru,50,36,2,,,,
40,down,Teddy Malawie,Branels,37,6,28,,,,
41,up,Gayle,abcdefu,41,13,24,,,,
42,-,Union du son,Tourner La Page,-,42,1,,,,
43,down,Museekal,Mélodie Tatami (feat. T.M. & Waps),40,10,13,,,,
44,down,Orelsan,Jour meilleur,42,6,24,,,,
45,up,Kalash,Tombolo,51,29,5,,,,
46,-,Moha La Squale,Ça débite,-,46,1,,,,
47,down,La la Mal,Chaque année,44,15,28,,,,
48,-,Trio Rhéa,Crépuscule,-,48,1,,,,
49,down,Karn,Dernière dance,46,44,6,,,,
50,down,Zkr,Les gentils bandits,47,12,11,,,,
51,-,Woolfy & Projections,To the Moon,-,51,1,,,,
52,up,Stromae,L’enfer,52,1,17,,,,
53,down,HATIK,éternel,48,48,8,,,,
54,-,Sia,Unstoppable,-,39,18,81,2019-11-10,81,2019-11-10
55,-,Kalash & Gazo,Tu le sais,-,14,31,,,,
56,down,Bigflo & Oli,Sacré Bordel,27,16,4,,,,
57,up,Sasso,J'picole,63,48,16,,,,
58,up,Dadju & Ronisia,Toko Toko,59,13,3,,,,
59,up,Benab,Mon poto,61,33,20,,,,
60,down,Vald,Peon (feat. Orelsan),31,8,5,,,,
61,up,SDM,Passat (feat. Maes),65,61,13,,,,
62,up,IVANN-OFFICIAL & SAF,La surprise,67,11,13,,,,
63,down,Kim,Love & Lové (feat. Gazo),56,17,6,,,,
64,-,Wire,Drill,-,64,1,,,,
65,-,Arthur ELY,Libre,-,65,1,,,,
66,-,Rammstein,Angst,-,66,1,,,,
67,down,Wejdene,La Meilleure,60,8,6,,,,
68,up,Anitta,Envolver,69,35,3,,,,
69,-,Peissa A Priori,Inspiración,-,69,1,,,,
70,up,Sirine Jne,Plus besoin,72,26,9,,,,
71,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,62,58,5,,,,
72,-,Vegedream & Naps,On a l'habitude (Ok Many),-,72,4,,,,
73,down,Officiel Ungdom,Felle Dansen,71,67,6,,,,
74,-,Glenn Jones,Finesse,-,74,1,,,,
75,down,Hatik,Finir un texte,39,39,2,,,,
76,up,Jota,Sempre por Cá,85,65,4,,,,
77,down,Ramindu Induwara,Habibi (Mafia),75,40,3,,,,
78,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,8,30,,,,
79,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,83,79,3,,,,
80,down,Juliette Armanet,Le Dernier Jour du Disco,74,59,13,,,,
81,up,Kungs,Clap Your Hands,96,73,3,,,,
82,up,Partenaire Particulier,Partenaire particulier,89,50,8,,,,
83,down,John Legend,All of Me,77,68,20,,,,
84,down,Yanns,Allo,82,82,2,,,,
85,-,DJ Kayz,Bled (feat. Moha k),-,55,7,,,,
86,up,LINKIN PARK,In the End,87,83,13,,,,
87,down,Bolémvn,Chic choc (feat. Koba LaD),76,40,5,,,,
88,down,Stromae,Fils de joie,81,9,8,,,,
89,-,Lyna Mahyem,Ena W Yek,-,62,13,,,,
90,-,Mentissa,Et Bam,-,26,1,,,,
91,-,Yaro & Ninho,Dernier Étage,-,56,3,,,,
92,-,Jul,Sousou,-,3,21,,,,
93,down,Jul,Mélancolie du soir,78,78,3,,,,
94,down,Youssoupha,On se connaît (feat. Ayna),79,64,14,,,,
95,down,Dadju,KING,94,13,11,,,,
96,down,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,92,62,8,,,,
97,up,Leto,Mozart Capitaine Jackson (Episode 2),100,25,11,,,,
98,down,Chick Corea,Tones for Joan's Bones,91,51,2,,,,
99,-,Nekfeu,On verra,-,75,8,,,,
100,-,Sexion d'Assaut,Ma direction,-,67,8,,,,
