Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,32,,,,
2,up,Pierre Garnier,Ceux qu'on était (Version acoustique),2,1,3,,,,
3,up,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,3,3,2,,,,
4,up,Soolking & Gazo,Casanova,4,1,35,,,,
5,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",5,5,10,,,,
6,up,Aya Nakamura & Ayra Starr,Hypé,27,6,2,,,,
7,down,Gazo & Tiakola,MAMI WATA,6,6,13,,,,
8,-,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),-,2,1,,,,
9,down,Werenoi,Pyramide (feat. Damso),7,6,4,,,,
10,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",9,7,2,,,,
11,down,KeBlack,LAISSE MOI,8,3,27,,,,
12,up,Benson Boone,Beautiful Things,16,10,7,,,,
13,up,Disturbed,The Sound of Silence,30,4,4,,,,
14,down,Favé,Flashback (feat. Gazo),10,3,26,,,,
15,down,Jeck,Parapluie,13,13,18,,,,
16,down,KeBlack,Aucune attache,12,11,6,,,,
17,down,Dancing Chocolate,"Seya, Seya",11,7,21,,,,
18,down,Yamê,Bécane,15,4,13,,,,
19,down,Werenoi,Maudit (feat. Hamza),17,17,4,,,,
20,up,Lost Control,Without You,29,20,5,,,,
21,down,SANTA,Popcorn Salé,14,12,26,,,,
22,down,Heuss L'enfoiré,Saiyan (feat. Gazo),19,2,40,,,,
23,down,Zola & Koba LaD,Temps en temps (feat. Kore),22,4,9,,,,
24,up,Unknown,Cancion Del Que No Hace Nada,26,5,22,,,,
25,down,Maes & PLK,4MOTION,18,18,2,,,,
26,-,Ariana Grande,we can't be friends (wait for your love),-,26,1,,,,
27,down,Kaaris,Panama (feat. Hamza),25,10,10,,,,
28,down,Werenoi,Dans un verre (feat. SDM),21,16,4,,,,
29,up,Musicmusicmusic,Location Location Location,77,29,2,,,,
30,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),23,3,23,,,,
31,up,Zaho de Sagazan,La symphonie des éclairs (Edit),31,29,3,,,,
32,-,Lacrim,CORLEONE II,-,32,1,,,,
33,up,PLK & Jul,Faut pas,33,10,6,,,,
34,down,Cody Pueo Pata,Laga-Haga,32,6,5,,,,
35,up,Jul,La faille,36,2,43,,,,
36,down,Malt,"Mon amour, mon amour",34,3,19,,,,
37,up,Beyoncé,TEXAS HOLD 'EM,51,19,3,,,,
38,down,Werenoi,16.02.2024,28,11,6,,,,
39,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),35,10,12,,,,
40,down,Bennett,Vois sur ton chemin (Techno Mix),37,13,16,,,,
41,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),38,24,6,,,,
42,down,Teiho,"Itsy Bitsy Teenie Weenie Tout Petit, Petit Bikini",41,29,4,,,,
43,up,Kyo,Dernière danse,43,26,28,,,,
44,down,Werenoi,Tu connais,39,31,17,,,,
45,-,Fitzer,Tattoo,-,45,2,,,,
46,up,Loic Painaye,Le feu,50,9,18,,,,
47,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),45,15,12,,,,
48,down,Booba & SDM,Dolce Camara,40,8,5,,,,
49,down,Franglish,Trop parler,46,21,29,,,,
50,up,Dadju,Je n'oublie pas,57,45,15,,,,
51,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],93,50,2,57,2020-07-26,57,2020-07-26
52,up,"Corneille, Aya Nakamura & Trinix",Avec classe,70,34,5,,,,
53,up,Dua Lipa,Houdini,60,26,18,,,,
54,down,Jul,J'fais que danser,52,10,19,,,,
55,down,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),53,51,4,,,,
56,down,Merveille,Citadelle,54,21,11,,,,
57,down,Shay & Niska,Sans Cœur,55,11,18,,,,
58,up,PLK & Gazo,Ça mène à rien,58,12,8,,,,
59,down,Hassler,Tiki Taki,48,24,5,,,,
60,-,Josas,Insuline,-,60,1,,,,
61,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),67,44,11,,,,
62,up,J. Karjalainen,Eddie Boyd -polaroid,66,47,8,,,,
63,-,Ohio Express,"Yummy, Yummy, Yummy",-,56,1,,,,
64,up,"MC YOSHI, DJ SYT, Kokosvoice & Mauvais Djo",Y a une meuf,64,58,8,,,,
65,up,JKSN,Seine-Saint-Denis,65,53,5,,,,
66,-,Vernis Rouge,Bande organisée,-,66,1,,,,
67,up,Joseph Kamel,Celui qui part,72,56,18,,,,
68,down,Kalash,SO COMAN,61,61,3,,,,
69,-,Aya Nakamura,Copines,-,69,3,,,,
70,-,LP,Lost on You,-,66,4,,,,
71,-,UZI & SDM,PANAMA,-,59,2,,,,
72,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],68,55,5,,,,
73,-,A-One,Michael Jordan,-,73,1,,,,
74,down,Booba,6G,62,3,6,,,,
75,up,Ofenbach,Overdrive (feat. Norma Jean Martine),84,63,13,,,,
76,down,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),47,13,3,,,,
77,-,SK,007,-,61,11,,,,
78,up,Rachid Taha,Voilà voilà,80,60,7,,,,
79,down,Star Academy,Aimée pour de vrai (Héléna),24,24,2,,,,
80,up,Niska,Chargé,97,21,3,,,,
81,up,Fréro Delavega,Le chant des sirènes,92,66,16,,,,
82,down,Tiakola,X,71,71,2,,,,
83,up,Poker Face,Poker Face,96,72,10,,,,
84,-,a-ha,Take On Me,-,73,16,,,,
85,-,twenty one pilots,Stressed Out,-,78,3,,,,
86,-,Dua Lipa,Training Season,-,66,2,,,,
87,-,Aya Nakamura,Baby,-,1,25,,,,
88,-,Mr G & Beenie Man,Smart,-,88,1,,,,
89,-,Sniper,Gravé dans la roche,-,89,2,,,,
90,down,Jul,Je salue,81,26,8,,,,
91,down,"The Weeknd, Playboi Carti & Madonna",Popular,79,40,3,,,,
92,-,Ariana Grande,"yes, and?",-,10,5,,,,
93,-,Claudio Capéo,Plus haut,-,93,1,,,,
94,-,Aya Nakamura,Pookie,-,5,1,,,,
95,down,Gazo & Tiakola,NOTRE DAME,86,24,15,,,,
96,-,Beyoncé,Halo,-,78,14,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,86,8,,,,
98,-,The Weeknd,Track 6,-,86,5,,,,
99,down,UZI,Akrapo 7,76,36,18,,,,
