Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Squeezizie,"Time Time (feat. Squeezie, Myd, KronoMuzik & Trei Degete)",-,1,1,,,,
2,up,Naps,Best life (feat. Gims),2,1,8,,,,
3,-,Тото,Aha,-,3,1,,,,
4,-,Orelsan,L'odeur de l'essence,-,2,1,,,,
5,down,Naps,La kiffance,4,1,38,,,,
6,-,zazri'el,Obo (feat. M.Drake),-,6,1,,,,
7,down,Niska,N.I,3,3,3,,,,
8,up,Ziak,Fixette,12,7,8,,,,
9,up,Lacrim,Kanun,35,9,2,,,,
10,down,Farruko,$,8,7,6,,,,
11,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",6,1,4,,,,
12,-,Gambi,Khedma,-,12,1,,,,
13,up,Ziak,Akimbo,19,10,3,,,,
14,down,Soso Maness,Petrouchka (feat. PLK),9,1,24,,,,
15,down,Teddy Malawie,Branels,11,6,4,,,,
16,down,Kalash & Gazo,Tu le sais,14,14,17,,,,
17,up,Kendji Girac & Dadju,Dans mes bras,20,9,11,,,,
18,down,La la Mal,Chaque année,15,15,4,,,,
19,down,Imen Es,Fantôme,16,5,6,,,,
20,down,Dadju & Anitta,Mon soleil,13,6,24,,,,
21,down,Habbits,Bad Habbits,17,12,11,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,6,14,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,21,11,,,,
24,down,Djadja & Dinaz,Dans le Réseau,18,8,11,,,,
25,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,25,1,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,24,7,15,,,,
27,down,Moha k,Vroum Vroum,25,1,34,,,,
28,down,Marou Chenko,Laisse Tombew,26,14,7,,,,
29,-,Boombox Cartel,Reaper (feat. JID),-,14,1,,,,
30,down,PLK,A la base,29,8,5,,,,
31,down,Niska,Mapess,21,21,6,,,,
32,-,Soolking,Lela (feat. Rim'K),-,23,1,,,,
33,up,Ed Sheeran,Shivers,41,33,8,,,,
34,down,Maëva Grelet,Le temps au temps,31,4,30,,,,
35,-,The Weeknd,Save Your Tears,-,20,14,80,2020-03-22,1,2021-03-21
36,down,Stromae,Santé,28,1,5,,,,
37,-,The Bali Gamelans,"Bali, indonesie, walking to sangeh",-,37,1,,,,
38,up,Adele,Strangers By Nature,39,14,4,,,,
39,up,Ninho,Tout en Gucci,42,3,48,,,,
40,down,Hornet La Frappe,Gasolina (feat. Ninho),38,32,12,,,,
41,down,Laeti,Rider toute la night,27,27,3,,,,
42,down,Oby One,Heneni,37,15,5,,,,
43,down,Kendji Girac & Soolking,Bebeto,33,13,40,,,,
44,down,Jul,"Pic et pic, alcool et drame",32,3,20,,,,
45,down,Money Man,Money Man Perry,34,15,8,,,,
46,down,Doja Cat,Woman,43,17,11,,,,
47,up,Ziak,Rhum & machette,90,47,2,,,,
48,up,Ziak,Galerie,83,48,5,,,,
49,down,HATIK,ma p'tite étoile,44,30,20,,,,
50,down,Booba,Mona Lisa (feat. JSX),45,1,38,,,,
51,up,DA Uzi,Titre 15,54,51,3,,,,
52,down,Leto,Mapessa (feat. Tiakola),47,12,9,,,,
53,-,Jennifer Husén,Jennife Husén - All I Want For Christmas Is You (L,-,53,1,,,,
54,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,12,1,,,,
55,down,Marley-Girl,Marley Girl (feat. Naozumi),7,7,2,,,,
56,down,Oby One,TSM,36,19,4,,,,
57,-,KeBlack,Pas permis,-,57,1,,,,
58,down,Booba,Leo Messi,10,10,2,,,,
59,up,"Chilla, DAVINHOR, Vicky R, Le Juiice & Bianca Costa",AHOO (From the documentary Reines),86,59,2,,,,
60,-,MHD,Sagacité,-,60,1,,,,
61,up,Jok'air,Las Vegas,85,61,2,,,,
62,-,Ziak,Shonen,-,62,1,,,,
63,-,Koba LaD,Shoot,-,63,1,,,,
64,down,Angèle,Bruxelles je t’aime,53,22,4,,,,
65,down,Glass Animals,Heat Waves,64,62,10,75,2021-02-28,71,2021-03-07
66,down,Nej,Ma colombe,60,25,16,,,,
67,-,Zaho,Doucement,-,67,1,,,,
68,down,La Zarra,Tu t’en iras,65,47,6,,,,
69,down,Gradur & Franglish,Trucs de choses,62,52,11,,,,
70,down,Niska,De bon matin (feat. Guy2bezbar),55,10,14,,,,
71,up,"Benab, Timal & Kofs",RS4,72,13,16,,,,
72,down,MHD,Pololo (feat. Tiakola),52,8,19,,,,
73,-,Eva,Baby Boy,-,10,5,,,,
74,down,Bolémvn,Ça canarde (feat. Guy2bezbar),59,10,14,,,,
75,down,Niska,Blue Magic,48,48,2,,,,
76,up,Mwimbo,Pour que tu m'aimes encore,80,60,2,,,,
77,down,Sasso & Kaza,Elle veut (feat. Kaza),57,19,14,,,,
78,-,Ziak,Prière,-,78,1,,,,
79,down,Clara Luciani,Respire encore,68,32,4,,,,
80,-,Imagine Dragons,Wrecked,-,68,1,,,,
81,-,Helix Dynasty,Éternel (feat. Mickaël Pouvin),-,81,1,,,,
82,down,Lynda,Ciao (feat. Imen Es),63,25,4,,,,
83,down,Indila,Dernière Danse,82,55,14,,,,
84,-,Ziak,Lloret de Mar,-,84,1,,,,
85,-,Fally Ipupa,Nzoto,-,85,1,,,,
86,down,Djadja & Dinaz,Seuls,79,33,19,,,,
87,-,Marou Chenko,Potion,-,75,1,,,,
88,-,TWICE,SCIENTIST,-,88,1,,,,
89,down,The Weeknd,Take My Breath,77,25,10,,,,
90,down,Djadja & Dinaz,Ancolie,73,68,5,,,,
91,-,Negrito & Franglish,Jolie,-,91,1,,,,
92,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,67,9,16,,,,
93,down,Sia,1+1 (Banx & Ranx Remix),89,89,4,,,,
94,-,PLK & OBOY,Attentat (feat. OBOY),-,45,1,,,,
95,down,Wejdene,Ta Gow,76,5,13,,,,
96,down,Tiakola,Étincelle (Maradona),81,21,10,,,,
97,down,K.Maro,Femme Like U (Extended),92,51,3,,,,
98,down,CHRONOS R Official,Love Tonight (Remix),88,44,13,,,,
