Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,9,,,,
2,up,Yanns,Clic clic pan pan,2,2,19,,,,
3,up,Timal & Gazo,Filtré,3,2,10,,,,
4,up,Aya Nakamura,Dégaine (feat. Damso),4,4,7,,,,
5,up,Naps,Best life (feat. Gims),5,1,30,,,,
6,up,Koba LaD,Doudou,6,5,9,,,,
7,up,Ninho,Jefe,7,1,20,,,,
8,up,Vald,Peon (feat. Orelsan),43,8,3,,,,
9,-,LORENZO,Catastrophe,-,9,1,,,,
10,down,TikTok Mania,We Don't Talk About Bruno,8,8,5,,,,
11,up,Orelsan,La Quête,15,4,22,,,,
12,down,Disiz & Damso,RENCONTRE,10,9,5,,,,
13,-,Dadju & Ronisia,Toko Toko,-,13,1,,,,
14,down,Trifect,Love Nwantiti,11,6,6,,,,
15,up,Alonzo,TRAFICANTE,21,9,7,,,,
16,down,ROSALÍA,LA FAMA (feat. The Weeknd),12,12,21,,,,
17,down,Lyna Mahyem,Mal de toi,9,9,6,,,,
18,down,VVS,Givenchy !*,13,4,19,,,,
19,down,CKay,Emiliana,18,17,14,,,,
20,up,Tayc,D O D O,20,17,5,,,,
21,up,Soso Maness,Petrouchka (feat. PLK),22,1,46,,,,
22,down,Souldia,Les apparences,17,15,9,,,,
23,down,1PLIKÉ140,CANADA,14,9,15,,,,
24,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,16,1,,,,
25,down,OBOY,TDB,23,2,38,,,,
26,-,Farruko,$,-,7,20,,,,
27,-,1da Banton,No Wahala,-,20,9,,,,
28,down,Bigflo & Oli,Sacré Bordel,16,16,2,,,,
29,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),19,12,4,,,,
30,down,Ziak,Fixette,24,7,30,,,,
31,down,Angèle & Damso,Démons,26,4,20,,,,
32,down,DA Uzi,On se reverra plus (feat. Gazo),28,15,5,,,,
33,-,Stromae,Fils de joie,-,9,6,,,,
34,up,Harry Styles,As It Was,39,23,3,,,,
35,up,Ridsa,Santa Maria,38,24,6,,,,
36,-,Green Montana,NEYMAR JR (feat. SDM),-,36,1,,,,
37,up,Teddy Malawie,Branels,37,6,26,,,,
38,down,Squeezizie,"Time Time (feat. Squeezie, Myd, KronoMuzik & Trei Degete)",30,1,5,,,,
39,down,Saint John Thunder,Saint John Thunder,33,32,15,,,,
40,down,Museekal,Mélodie Tatami (feat. T.M. & Waps),34,10,11,,,,
41,down,Wejdene,La Meilleure,27,8,4,,,,
42,down,Orelsan,Jour meilleur,32,6,22,,,,
43,down,Gayle,abcdefu,35,13,22,,,,
44,up,Dadju & Anitta,Mon soleil,49,6,43,,,,
45,up,Rema,Calm Down,51,3,4,,,,
46,down,La la Mal,Chaque année,42,15,26,,,,
47,down,Zkr,Les gentils bandits,41,12,9,,,,
48,down,Stromae,L’enfer,31,1,15,,,,
49,down,Kalash,Tombolo,36,29,3,,,,
50,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),66,27,4,,,,
51,-,6ix9ine,GINÉ,-,51,1,,,,
52,down,k.fine,Love,47,11,11,,,,
53,-,Flo Delavega,Printemps éternel,-,53,8,,,,
54,up,To the moon and back,"night, star, moon",56,54,9,,,,
55,down,Infiniti,Трек,46,46,2,,,,
56,down,IVANN-OFFICIAL & SAF,La surprise,48,11,11,,,,
57,up,Benab,Mon poto,58,33,18,,,,
58,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,61,58,3,,,,
59,up,Sasso,J'picole,77,48,14,,,,
60,down,Amir,Cet homme,55,50,8,,,,
61,down,Bolémvn,Chic choc (feat. Koba LaD),53,40,3,,,,
62,up,Fireboy DML & Ed Sheeran,Peru,72,34,5,,,,
63,down,Ninho,Vérité,57,8,20,,,,
64,down,DA Uzi,Kongolais mauvais (feat. Ninho),40,10,3,,,,
65,up,SDM,Passat (feat. Maes),73,61,11,,,,
66,up,Groupe baba allo allo,Groupe baba allo allo,67,23,11,,,,
67,-,Sexion d'Assaut,Ma direction,-,67,7,,,,
68,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,21,24,,,,
69,down,Bones to Dust,Bones to Dust,64,64,2,,,,
70,-,Sexion d'Assaut,Wati By Night,-,70,2,,,,
71,-,Ramindu Induwara,Habibi (Mafia),-,40,1,,,,
72,-,Franglish,Dis le moi,-,72,1,,,,
73,-,Doris,Avant Toi (feat. Dixon) [Remix],-,73,1,,,,
74,up,Juliette Armanet,Le Dernier Jour du Disco,80,59,11,,,,
75,up,Dadju,KING,76,13,9,,,,
76,up,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,92,62,6,,,,
77,-,Anitta,Envolver,-,35,1,,,,
78,down,Sirine Jne,Plus besoin,63,26,7,,,,
79,down,Officiel Ungdom,Felle Dansen,70,67,4,,,,
80,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,79,1,,,,
81,down,Nekfeu,On verra,78,75,7,,,,
82,-,DJ Kayz,Bled (feat. Moha k),-,55,6,,,,
83,up,Biga*Ranx,Petite Marie (Fanzine Remix),89,83,3,,,,
84,-,Jul,Mélancolie du soir,-,78,1,,,,
85,up,Djadja & Dinaz,J'fais mes affaires,91,65,9,,,,
86,-,Jul,Ma Casio,-,33,15,,,,
87,-,Jul,La recette,-,35,10,,,,
88,down,Youssoupha,On se connaît (feat. Ayna),87,64,12,,,,
89,up,Stromae,Papaoutai,90,54,15,,,,
90,-,John Legend,All of Me,-,68,18,,,,
91,up,LINKIN PARK,In the End,98,83,11,,,,
92,-,Sanoi,Conquistador,-,90,4,,,,
93,-,Beatbreaker,Yo Voy,-,93,1,,,,
94,-,Jul,Alors la zone,-,10,21,,,,
95,-,Kungs,Clap Your Hands,-,73,1,,,,
96,-,Partenaire Particulier,Partenaire particulier,-,50,6,,,,
97,-,Leto,Mozart Capitaine Jackson (Episode 2),-,25,9,,,,
98,down,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),82,38,3,,,,
