Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,16,69,2020-08-30,41,2020-09-20
2,-,Eva,cœur noir,-,2,1,,,,
3,up,Aya Nakamura,Plus Jamais (feat. Stormzy),4,2,4,,,,
4,down,Naza,Joli bébé (feat. Niska),3,2,13,,,,
5,up,Dua Lipa & Angele,Fever,7,1,6,47,2020-11-15,47,2020-11-15
6,down,Dadju,Dieu merci (feat. Tiakola),5,5,9,,,,
7,down,Téo Lavabo,Chipolata,6,6,5,,,,
8,-,Heuss L'enfoiré & Vald,Matrixé,-,8,1,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,14,5,10,79,2019-11-17,1,2020-12-13
10,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,37,10,5,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,2,20,87,2020-08-16,73,2020-09-27
12,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,18,4,25,,,,
13,down,Dadju,Amour toxic,12,4,11,,,,
14,down,Koba LaD,Coffre plein (feat. Maes & Zed),13,4,7,,,,
15,up,THABITI,Maeva Ghennam,16,15,8,,,,
16,up,Vianney,Beau papa,20,7,10,,,,
17,down,Aya Nakamura,Doudou,11,6,9,,,,
18,up,Zola,9 1 1 3 (feat. SCH),76,18,2,,,,
19,up,Ronisia,Atterrissage,19,6,13,,,,
20,up,PLK,Pilote (feat. Hamza),22,5,15,,,,
21,up,OBOY,Cabeza,23,7,19,,,,
22,down,Vald,Gotaga,2,2,2,,,,
23,down,Leto,Macaroni (feat. Ninho),17,5,15,,,,
24,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,5,1,47,2020-12-13,47,2020-12-13
25,up,Bosh,Slide,25,17,7,,,,
26,down,HATIK,La meilleure (feat. Jok'air),24,9,34,,,,
27,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",9,4,3,,,,
28,up,Heuss L'enfoiré & Vald,Guccissima,94,28,2,,,,
29,up,Wejdene,Anissa,32,1,33,,,,
30,down,Lacrim,Boston George (feat. Maes),27,13,8,,,,
31,-,KeBlack,Je fais ma vie (feat. Ninho),-,31,1,,,,
32,down,Landy,Millions d'euros,15,15,2,,,,
33,down,UZI,À la fête,31,12,23,,,,
34,up,Dadju,Grand bain (feat. Ninho),36,3,25,,,,
35,up,Amel Bent & HATIK,"1,2,3",35,1,6,,,,
36,up,Kendji Girac,Dernier métro (feat. Gims),41,25,10,,,,
37,up,Jul,Ce soir,38,7,17,,,,
38,down,DJ Kayz,Monte le son (feat. Niska),30,16,10,,,,
39,down,Naza,Faut pardonner,26,8,4,,,,
40,up,Amel Bent & Imen Es,Jusqu'au bout,44,19,24,,,,
41,down,Aya Nakamura,Préféré (feat. OBOY),28,10,4,,,,
42,down,Zkr,Freestyle 5min #10,21,21,2,,,,
43,down,Ninho,Problèmes du matin,33,11,5,,,,
44,down,T Garcia & DJ Assad,Poquito (feat. Tohi),10,10,3,,,,
45,up,Soolking,Meleğim (feat. Dadju),46,1,40,,,,
46,down,Future,Life Is Good (feat. Drake),45,25,46,86,2020-01-12,6,2020-01-19
47,up,CJ,Whoopty,60,12,3,51,2020-11-22,8,2021-01-24
48,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),50,1,38,93,2019-12-08,81,2019-12-22
49,down,BTS,Dynamite,40,4,15,96,2020-08-23,2,2020-08-30
50,-,L'Algérino,Oh mon papa (feat. Emma Cerchi),-,50,1,,,,
51,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",29,29,2,,,,
52,up,Wham!,Last Christmas (Single Version),62,22,2,70,2019-12-01,2,2020-12-27
53,down,Dadju,Va dire à ton ex,42,12,6,,,,
54,down,Ariana Grande,positions,43,13,7,77,2020-10-25,1,2020-11-01
55,down,Zoe Wees,Control,48,35,14,98,2020-09-20,85,2021-01-03
56,-,Kaymusic,Je remercie...,-,56,1,,,,
57,up,Tayc,Comme toi,70,34,2,,,,
58,-,Tayc,N'y pense plus,-,11,22,,,,
59,down,Cardi B,WAP (feat. Megan Thee Stallion),49,9,18,80,2020-08-09,1,2020-08-16
60,down,Lynda,Luna (feat. Soolking),52,11,8,,,,
61,down,24kGoldn,Mood (feat. iann dior),54,42,14,33,2020-08-23,1,2020-10-11
62,up,Valentina,J'imagine,86,62,2,,,,
63,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,63,1,62,2020-12-13,62,2020-12-13
64,down,Indochine & Christine and the Queens,3SEX,34,25,2,,,,
65,up,M. Pokora,Si on disait,67,19,11,,,,
66,down,Alrima,Royaume,58,29,6,,,,
67,down,Michou,Fier,61,3,12,,,,
68,up,Dua Lipa,Levitating (feat. DaBaby),75,39,3,93,2020-10-25,3,2021-05-16
69,down,Aya Nakamura,Fly,55,39,4,,,,
70,up,Ariana Grande,34+35,81,25,4,64,2020-11-01,7,2020-12-13
71,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",57,3,5,,,,
72,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,84,72,9,,,,
73,-,Keny Arkana,J'sais pas faire autrement (Avant l'exode #1),-,73,1,,,,
74,down,Wejdene,Coco,73,7,17,,,,
75,up,Lil Nas X,HOLIDAY,78,75,3,68,2020-11-22,35,2020-12-06
76,-,Mouh Milano,Mama Africa (feat. Zanga Crazy),-,76,1,,,,
77,down,Aya Nakamura,Nirvana,65,44,4,,,,
78,-,Koba LaD,Pas de reine (feat. Vald),-,13,1,,,,
79,down,Fally Ipupa,Likolo (feat. Ninho),53,53,2,,,,
80,up,Maître Gims,YOLO,91,41,15,,,,
81,down,Kaaris & Maître Gims,1er cœur,66,9,6,,,,
82,down,Billie Eilish,Therefore I Am,69,25,4,97,2020-11-15,4,2020-11-22
83,down,Lyna Mahyem,Envoûté (feat. Imen Es),77,41,7,,,,
84,down,Koba LaD,Encore (feat. Ninho),68,36,7,,,,
85,down,Kaza,J’aimerais tellement,63,53,7,,,,
86,-,Maître Gims,Bella,-,61,4,,,,
87,down,GS,Love You,64,30,8,,,,
88,up,SCH,Interlude,92,21,12,,,,
89,-,Julien Doré,Nous,-,22,1,,,,
90,-,Ninho,Toutes les couleurs,-,90,1,,,,
91,down,OBOY,Cruel,89,59,5,,,,
92,down,Imen Es,Je ne m'y habitue pas,83,36,5,,,,
93,down,Kanoe,Freestyle Savies #1 (Drill),39,39,2,,,,
94,-,Vitaa & Slimane,Ça ira,-,35,11,,,,
95,-,Dela,It's Love (Remix),-,95,1,,,,
96,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),85,69,10,,,,
97,down,John Legend,All of Me,87,68,7,,,,
98,-,Sexion d'Assaut,Avant Qu'elle Parte,-,80,1,,,,
99,down,Sasso,J'picole,90,48,12,,,,
100,down,Dadju,Elle me demande,80,32,6,,,,
