Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,1,1,,,,
2,down,Booba,Mona Lisa (feat. JSX),1,1,3,,,,
3,down,Amel Bent & HATIK,"1,2,3",2,1,19,,,,
4,down,Wejdene,Réfléchir,3,1,4,,,,
5,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,28,69,2020-08-30,41,2020-09-20
6,-,Kaaris,Château noir,-,6,1,,,,
7,down,Ninho,Tout en Gucci,5,3,13,,,,
8,up,Naps,La kiffance,8,1,3,,,,
9,down,Black Eyed Peas & Shakira,GIRL LIKE ME,6,5,14,47,2020-12-13,47,2020-12-13
10,up,Gazo,Kassav (feat. Tiakola),16,10,9,,,,
11,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,9,4,38,,,,
12,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),13,12,6,,,,
13,up,Kendji Girac,Evidemment,17,12,7,,,,
14,up,Lynda,Si tu m'aimes 2,27,14,7,,,,
15,up,Ponifasio Samoa,Jerusalema (Remix),15,11,4,,,,
16,down,London Lipa,Fever (feat. Macy Lee Dua),14,5,12,,,,
17,down,Eva,cœur noir,7,2,14,,,,
18,-,ROSÉ,On The Ground,-,18,1,2,2021-03-21,2,2021-03-21
19,up,HATIK,à la mélanie,88,19,2,,,,
20,down,Djadja & Dinaz,À cœur ouvert,18,8,4,,,,
21,up,Vianney,Beau papa,21,7,23,,,,
22,up,The Weeknd,Save Your Tears,33,22,4,80,2021-02-28,59,2021-03-21
23,down,Naza,Joli bébé (feat. Niska),22,2,26,,,,
24,down,Camille Lellouche,N'insiste pas,12,12,2,,,,
25,up,Grand Corps Malade & Louane,Derrière le brouillard,45,23,4,,,,
26,up,Tout Va Bien,Estamos bien,28,16,5,,,,
27,-,Naps,Sans limites (feat. JUL),-,21,1,,,,
28,up,Jason Derulo,X,31,25,4,,,,
29,up,Vitaa & Slimane,De l'or,36,29,4,,,,
30,down,Niska & Fior 2 Bior,Gnonmi avec lait,20,12,3,,,,
31,up,Isk,Vérité 3,32,17,3,,,,
32,down,Jul & SCH,Mother Fuck,29,2,12,,,,
33,up,Dadju,Dieu merci (feat. Tiakola),40,5,22,,,,
34,down,CJ,Whoopty,26,12,16,51,2020-11-22,8,2021-01-24
35,up,Aya Nakamura,Plus Jamais (feat. Stormzy),35,2,17,,,,
36,up,Koba LaD,Coffre plein (feat. Maes & Zed),41,4,20,,,,
37,-,BTS,Dynamite,-,4,20,96,2020-08-23,2,2020-08-30
38,up,M. Pokora,Si on disait,38,19,24,,,,
39,up,SCH,Marché noir,55,4,7,,,,
40,-,Marwa Loud & Eva,Allo,-,5,1,,,,
41,up,Maia Cabeza,"Airs dans le genre roumain: No. 3, Andante",42,41,2,,,,
42,up,Dadju,Amour toxic,48,4,24,,,,
43,down,Jul,Carré d'as,34,34,2,,,,
44,down,Booba,VVV (feat. Maes),23,23,2,,,,
45,-,Jul,Ce soir,-,7,28,,,,
46,-,Dadju,Grand bain (feat. Ninho),-,3,37,,,,
47,-,Ninho,Lettre à une femme,-,1,44,,,,
48,down,Ninho & Serge Ibaka,Champion,44,42,3,,,,
49,up,Dadju,Va dire à ton ex,54,12,19,,,,
50,down,The Streets,Blinded By the Lights,43,43,2,51,2021-03-14,41,2021-03-21
51,down,Booba,Ultra,10,10,2,,,,
52,down,Rim'K & PLK,Cosmos,46,12,5,,,,
53,down,Indochine & Christine and the Queens,3SEX,50,25,15,,,,
54,down,Kendji Girac & Soolking,Bebeto,53,13,7,,,,
55,down,Zkr,Sourire de millionaire,49,18,3,,,,
56,up,Duncan Laurence,Arcade (feat. FLETCHER),65,42,3,100,2021-03-21,64,2021-04-25
57,down,Booba,Vue sur la mer (feat. Dala),25,25,2,,,,
58,up,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",62,20,12,,,,
59,down,Booba,RATPI WORLD,39,8,8,,,,
60,up,Grand Corps Malade,Mesdames,60,60,5,,,,
61,down,Booba,Dernière fois (feat. Bramsito),24,24,2,,,,
62,-,Niro & PLK,Fils 2,-,62,1,,,,
63,down,Booba,RST,19,19,2,,,,
64,up,HATIK,mer,77,64,4,,,,
65,down,Tayc,Comme toi,58,34,15,,,,
66,down,911,The Day We Find Love,64,52,4,,,,
67,down,1PLIKÉ140,Lossa Story,63,48,3,,,,
68,-,Kaza,Certifié Toxic,-,68,1,,,,
69,down,Jul,Ovni présent,37,37,2,,,,
70,down,Booba,GP,11,11,2,,,,
71,down,Djadja & Dinaz,Perdu,70,7,13,,,,
72,up,Gazo,Tchin 2x,72,47,13,,,,
73,down,Bad Bunny & Jhay Cortez,Dakiti,69,53,10,3,2020-11-08,1,2020-11-15
74,up,WERE VANA,Casanova,85,47,3,,,,
75,down,Black M,Cesar (feat. Maître Gims),66,11,8,,,,
76,-,Chubby Fly,Most Fly (feat. WowGr8) [Remix],-,39,1,,,,
77,-,Rohff,#Douxbail,-,77,1,,,,
78,down,Jul,Moi,67,67,2,,,,
79,down,Travis Scott & HVME,Goosebumps (Remix),71,56,2,82,2021-02-14,44,2021-04-11
80,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",86,4,16,,,,
81,up,Alonzo,Dernière fois (feat. Imen Es),83,5,13,,,,
82,up,Jérémy Frerot,Un homme,84,66,4,,,,
83,-,Masked Wolf,Astronaut In The Ocean,-,59,1,60,2021-02-07,6,2021-04-04
84,down,Téo Lavabo,Chipolata,73,6,18,,,,
85,down,Yanns,Mon chouchou,79,52,6,,,,
86,down,Julien Doré,Nous,76,22,14,,,,
87,down,Tin Machine,Tin Machine,75,49,3,,,,
88,down,Landy,Millions d'euros,87,15,15,,,,
89,-,Lynda,Si tu m'aimes,-,39,25,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,59,5,,,,
91,-,Nathan Evans,Wellerman,-,91,1,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,43,2,6,2021-03-14,2,2021-05-09
93,down,UZI,cœur abimé,82,27,8,,,,
94,down,Lacrim,Dadinho (feat. Ninho),81,22,7,,,,
