Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,12,93,2019-12-08,81,2019-12-22
2,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),2,1,4,,,,
3,-,Soolking,Meleğim (feat. Dadju),-,1,1,,,,
4,up,Naza,Souris verte,4,4,3,,,,
5,down,Heuss L'enfoiré,Donnez (feat. JUL),3,1,9,,,,
6,down,Marwa Loud,Allez les gros (feat. Naza),5,5,2,,,,
7,down,Tones and I,Dance Monkey,6,1,15,6,2019-10-06,1,2019-11-10
8,up,Vitaa & Slimane,Avant toi,9,7,15,,,,
9,down,Aya Nakamura,40%,8,4,15,,,,
10,up,Maes,Distant (feat. Ninho),10,4,8,,,,
11,up,4Keus,MD (feat. Niska),11,7,7,,,,
12,up,Ayewaken,Blinding Lights,12,9,11,82,2020-01-26,44,2020-04-19
13,up,Maes,Dybala (feat. Jul),13,6,4,,,,
14,up,Gambi,Popopop,15,1,15,95,2019-10-13,95,2019-10-13
15,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",18,12,12,,,,
16,up,Soprano,Le coach (feat. Vincenzo),17,3,15,,,,
17,down,Nemir,Loin devant,16,4,15,,,,
18,-,Fabian Ordonez & Bigflo & Oli,Papá (feat. Bigflo & Oli) [Version espagnole],-,18,1,,,,
19,up,Hornet La Frappe,Calumet,26,14,3,,,,
20,up,Carla,Bim Bam toi,21,4,13,,,,
21,down,Gambi,Hé oh,19,1,15,,,,
22,up,Naps,Carré VIP,68,20,2,,,,
23,down,Maes,Blanche (feat. Booba),22,3,4,,,,
24,down,Niska,Siliconé,14,14,2,,,,
25,down,Mister V,Gang (feat. Dosseh),7,7,2,,,,
26,up,Chily,Tout est calé (feat. Koba LaD),31,11,4,,,,
27,down,Larry,Woin Woin (feat. RK),23,5,14,,,,
28,down,Mister V,Jamais (feat. PLK),24,10,11,,,,
29,down,Vitaa & Slimane,Ça va ça vient,28,9,15,,,,
30,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,34,16,4,90,2020-01-12,36,2020-03-15
31,up,T2R & Minissia,Bye Bye,39,31,4,,,,
32,down,Angèle,Oui ou non,29,4,14,,,,
33,down,M. Pokora,Tombé,30,9,15,,,,
34,down,Dadju,Titre 5,32,4,15,,,,
35,down,Soprano,Musica (feat. Ninho),20,20,12,,,,
36,down,Niska,Bâtiment,33,4,15,,,,
37,up,Justin Bieber,Yummy,37,24,6,86,2020-01-05,3,2020-01-12
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,21,15,60,2019-10-20,7,2019-11-17
39,-,Sofiane,Training Day,-,39,1,,,,
40,-,Lynda,Si tu m'aimes,-,39,4,,,,
41,down,Mister V,Pirelli (feat. JUL),25,25,2,,,,
42,down,Soprano,À nos héros du quotidien,38,13,15,,,,
43,up,Soolking & Dhurata Dora,Zemër,47,19,15,,,,
44,up,Future,Life Is Good (feat. Drake),77,25,4,86,2020-01-12,6,2020-01-19
45,down,Ninho,Maman ne le sait pas (feat. Niska),40,11,15,,,,
46,down,Ninho,La vie qu'on mène,43,13,15,,,,
47,up,Regard,Ride It,48,46,15,57,2019-10-06,13,2019-11-10
48,down,Alrima,Pour mon ex,42,31,11,,,,
49,up,Maes,Street,53,6,15,,,,
50,up,Unknown,The Beginning of All,62,50,8,66,2019-12-08,45,2019-12-15
51,up,Maître Gims,Le prix à payer,51,9,11,,,,
52,up,M. Pokora,Au rythme de ma vie (feat. Asto),55,40,10,,,,
53,down,47ter,Côte Ouest,49,49,11,,,,
54,-,PLK,Toute l'année (feat. Timal),-,54,1,,,,
55,up,Nea,Some Say,57,38,4,84,2020-03-01,84,2020-03-01
56,-,Justin Bieber,Intentions (feat. Quavo),-,56,1,35,2020-02-09,4,2020-04-05
57,down,Trevor Daniel,Falling,54,50,7,61,2019-11-24,14,2020-01-05
58,-,Dinor rdt,Minimum (feat. Naza),-,58,1,,,,
59,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),52,33,15,,,,
60,down,Jul,Cremosso,56,35,5,,,,
61,down,Kofs,Santé & Bonheur,36,36,2,,,,
62,up,"Maître Gims, Dadju & Alonzo",10/10,69,62,2,,,,
63,down,Larry,Question réponse,45,28,3,,,,
64,down,SAINt JHN,Roses (Imanbek Remix Extended),59,19,6,84,2020-04-05,61,2020-05-24
65,down,Niska,Méchant (feat. Ninho),58,18,9,,,,
66,down,Dua Lipa,Don't Start Now,61,50,12,19,2019-11-03,3,2020-01-05
67,up,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],67,43,15,,,,
68,down,Maroon 5,Memories,60,9,15,36,2019-10-06,2,2019-11-17
69,-,YL,Larlar 3 (Copenhague),-,69,1,,,,
70,down,Djadja & Dinaz,Un million par mois,64,7,15,,,,
71,down,Arizona Zervas,ROXANNE,65,54,10,14,2019-11-24,4,2019-12-22
72,-,Eminem,Lose Yourself (Soundtrack Version),-,67,1,36,2020-02-16,36,2020-02-16
73,-,GLK,Maudit,-,73,1,,,,
74,down,Sofiane,#JesuispasséchezSo EP 12,46,19,3,,,,
75,up,KAROL G & Nicki Minaj,Tusa,98,21,2,29,2019-11-17,5,2020-02-02
76,down,Imen Es,Je t'aime en silence,63,22,4,,,,
77,down,Koba LaD,Mortel,66,9,12,,,,
78,down,Billie Eilish & Khalid,lovely,70,52,2,62,2020-02-02,62,2020-02-02
79,up,Bakermat,Baianá,81,78,6,,,,
80,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",73,41,10,,,,
81,-,4Keus,Outro,-,81,1,,,,
82,up,inoxtag,Mili Mili,82,31,15,,,,
83,down,Ico,Dédicace,74,24,6,,,,
84,-,Lil Nas X & Cardi B,Rodeo,-,84,1,,,,
85,down,Chily,Chily Sauce (feat. Hamza),75,26,8,,,,
86,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",90,13,12,,,,
87,down,Koba LaD,Marie,76,6,15,,,,
88,-,Kaza,Titre 7,-,88,1,,,,
89,down,Billie Eilish,everything i wanted,78,30,10,53,2019-11-17,3,2019-11-24
90,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),80,24,7,,,,
91,up,SHAED,Trampoline,99,91,2,55,2019-10-06,51,2019-11-10
92,-,Hornet La Frappe,Galère après galère (feat. Soolking),-,92,1,,,,
93,-,Landy,Brave III (Freestyle),-,93,1,,,,
94,down,Keezy,Bop (Remix),85,21,13,91,2019-11-24,61,2019-12-15
95,-,Moussier Tombola,Logobitombo (Corde à sauter),-,61,3,,,,
96,-,Soprano,Cosmo,-,61,6,,,,
97,-,Soolking,Liberté (feat. Ouled El Bahdja),-,97,1,,,,
98,down,Jul,C'est pas des LOL,87,33,10,,,,
99,-,Our Love Story,Never Again,-,79,3,,,,
100,down,Eva,Rodéo (feat. Kidaki),89,18,12,,,,
