Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,Best life (feat. Gims),1,1,15,,,,
2,up,Ninho,Jefe,2,1,5,,,,
3,-,Тото,Aha,-,3,6,,,,
4,up,Naps,La kiffance,5,1,45,,,,
5,down,Trei Degete,Time Time,4,1,6,,,,
6,up,Ninho,Aïcha,7,5,5,,,,
7,up,Ziak,Fixette,8,7,15,,,,
8,up,Soso Maness,Petrouchka (feat. PLK),10,1,31,,,,
9,-,zazri'el,Obo (feat. M.Drake),-,6,3,,,,
10,up,Farruko,$,14,7,13,,,,
11,up,Yanns,Clic clic pan pan,13,2,4,,,,
12,up,Ninho,Vérité,16,8,5,,,,
13,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",20,13,6,,,,
14,-,Jul,Le charbon c'est le casino,-,4,2,,,,
15,down,Orelsan,Jour meilleur,11,6,7,,,,
16,up,Leila AD,À qui la faute,23,16,6,,,,
17,up,La la Mal,Chaque année,18,15,11,,,,
18,up,Teddy Malawie,Branels,26,6,11,,,,
19,up,"Imagine Dragons, JID & League of Legends",Enemy,32,16,7,,,,
20,up,Moha k,Vroum Vroum,25,1,40,,,,
21,up,Maître Gims & Vitaa,PRENDS MA MAIN,21,20,8,,,,
22,down,Stromae,Santé,17,1,12,,,,
23,up,Senhora do Ó,Senhora do Almortão,29,12,6,,,,
24,up,Kalash & Gazo,Tu le sais,37,14,24,,,,
25,up,Gazo,MAUVAIS 2X (feat. Ninho),30,5,7,,,,
26,up,Dadju & Anitta,Mon soleil,28,6,31,,,,
27,down,Adele,Strangers By Nature,24,14,11,,,,
28,up,Angèle & Damso,Démons,36,4,5,,,,
29,down,Gayle,abcdefu,27,13,7,,,,
30,up,Angèle,Bruxelles je t’aime,35,22,11,,,,
31,up,Niska,N.I,33,3,10,,,,
32,down,Maëva Grelet,Le temps au temps,31,4,37,,,,
33,up,Jul,Ma Casio,41,33,4,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,21,18,,,,
35,up,Ninho,Binks to Binks 7,42,5,6,,,,
36,-,Kendji Girac & Dadju,Dans mes bras,-,9,17,,,,
37,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,16,,,,
38,up,Imen Es,Fantôme,46,5,13,,,,
39,-,The Kid LAROI & Justin Bieber,Stay,-,7,20,,,,
40,down,Orelsan,L'odeur de l'essence,39,2,8,,,,
41,up,Ed Sheeran,Shivers,47,33,15,,,,
42,up,Kendji Girac & Soolking,Bebeto,49,13,43,,,,
43,up,Benab,Mon poto,54,33,3,,,,
44,up,Ninho,Outro,51,31,5,,,,
45,-,Ed Sheeran,Bad Habits (Mixed),-,23,6,,,,
46,down,Maes & ZKR,Kalenji,38,38,3,,,,
47,up,Laeti,Rider toute la night,52,27,10,,,,
48,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,8,1,,,,
49,down,Nej,Je t'a(b)ime,48,36,3,,,,
50,down,Tayc & Tiakola,P A S C O M M E Ç A,44,44,5,,,,
51,-,k.fine,Love,-,11,1,,,,
52,up,Djadja & Dinaz,Dans le Réseau,55,8,18,,,,
53,-,Nice Life,Tua Ves (feat. The Nitrox),-,53,1,,,,
54,down,Tiakola,La clé,19,19,2,,,,
55,up,Orelsan,La Quête,57,4,7,,,,
56,up,Clara Luciani,Respire encore,62,32,11,,,,
57,up,Ninho,No Life,59,11,5,,,,
58,-,Début de Soirée,Nuit de folie,-,58,2,,,,
59,up,Ninho,La maison que je voulais,67,14,5,,,,
60,up,ROSALÍA,LA FAMA (feat. The Weeknd),69,12,6,,,,
61,-,K.Maro,Femme like U (Extended),-,56,1,,,,
62,down,Mighty 44,Mighty 44 (Video Version),60,45,3,,,,
63,up,Partenaire Particulier,Partenaire particulier,98,50,4,,,,
64,up,ciel,Heavenly Breathing -Practice-,72,48,4,,,,
65,up,Manau,La tribu de Dana,81,50,7,,,,
66,down,Ziak,Akimbo,64,10,10,,,,
67,up,Amir,Rétine,74,50,4,,,,
68,down,Ninho,Arme de poing,66,17,5,,,,
69,-,LIVE,Lightning Crashes (Live),-,26,3,,,,
70,down,Hornet La Frappe,Gasolina (feat. Ninho),65,32,19,,,,
71,-,Sexion d'Assaut,Wati by night,-,71,4,,,,
72,up,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,96,62,2,,,,
73,-,Imagine Dragons,Wrecked,-,68,5,,,,
74,up,Mwimbo,Pour que tu m'aimes encore,76,60,9,,,,
75,up,Leto,Mapessa (feat. Tiakola),82,12,16,,,,
76,up,Ninho,Sky Priority,97,13,5,,,,
77,down,Marou Chenko,Laisse Tombew,63,14,14,,,,
78,up,Ninho,Intro,88,18,5,,,,
79,up,Glass Animals,Heat Waves,87,62,17,75,2021-02-28,71,2021-03-07
80,-,Jaymes Young,Infinity,-,43,1,,,,
81,up,Orelsan,Du propre,99,27,7,,,,
82,up,Ziak,Galerie,94,48,12,,,,
83,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,83,1,,,,
84,up,Ninho,Athéna,86,24,5,,,,
85,-,PLK,A la base,-,8,10,,,,
86,-,Ill Sugi,I Gatta Feeling,-,86,1,,,,
87,-,Niska,Mapess,-,21,12,,,,
88,-,Coldplay & BTS,My Universe,-,78,3,,,,
89,up,Imen Es,La Go,91,27,5,,,,
90,down,Money Man,Money Man Perry,89,15,15,,,,
91,up,Lacrim,Senor de los Gallos,92,15,5,,,,
92,down,Johnny Hallyday,Je Te Promets,83,60,7,,,,
93,-,Jean-Jacques Goldman,Quand la musique est bonne,-,74,1,,,,
94,-,Indochine,L'aventurier,-,94,1,,,,
95,-,Acraze,Do It To It (feat. Cherish),-,95,1,,,,
96,-,Me Tonight,Stay with Me Tonight,-,87,2,,,,
97,-,La Zarra,Tu t’en iras,-,47,12,,,,
98,-,Michel Sardou,Les lacs du Connemara,-,98,1,,,,
99,-,1da Banton,No Wahala,-,20,1,,,,
