Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,3,,,,
2,up,Naps,La kiffance,2,1,31,,,,
3,up,OBOY,TDB,3,2,13,,,,
4,up,Koba LaD & Gazo,Daddy chocolat,4,2,15,,,,
5,up,Soso Maness,Petrouchka (feat. PLK),5,1,17,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,6,8,,,,
7,up,Dadju & Anitta,Mon soleil,7,6,17,,,,
8,up,Jul,"Pic et pic, alcool et drame",8,3,13,,,,
9,-,Kendji Girac & Dadju,Dans mes bras,-,9,4,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,9,7,8,,,,
11,-,Farruko,Pepas,-,11,4,,,,
12,-,Ronisia,Comme moi (feat. Tiakola),-,12,1,,,,
13,up,Lacrim,L'immortale,93,13,2,,,,
14,down,Bolémvn,Ça canarde (feat. Guy2bezbar),10,10,7,,,,
15,down,Moha k,Vroum Vroum,11,1,27,,,,
16,up,Maëva Grelet,Le temps au temps,24,4,23,,,,
17,up,Doja Cat,Woman,21,17,7,,,,
18,down,Djadja & Dinaz,Dans le Réseau,12,8,4,,,,
19,up,Sasso & Kaza,Elle veut (feat. Kaza),22,19,7,,,,
20,up,Kendji Girac & Soolking,Bebeto,20,13,33,,,,
21,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,15,9,9,,,,
22,down,MHD,Pololo (feat. Tiakola),19,8,12,,,,
23,up,Imen Es,Essaie encore,26,6,18,,,,
24,-,Naps,Best life (feat. Gims),-,1,1,,,,
25,up,Habbits,Bad Habbits,30,12,4,,,,
26,down,Nej,Ma colombe,25,25,9,,,,
27,-,Liquid Soul & Electric Universe,Liquid Universe,-,27,1,,,,
28,up,Booba,Mona Lisa (feat. JSX),33,1,31,,,,
29,down,Alonzo,La Seleçao (feat. Jul & Naps),23,1,27,,,,
30,up,HATIK,ma p'tite étoile,42,30,13,,,,
31,down,Soprano,Dingue,28,27,12,,,,
32,down,Jul,Alors la zone,27,10,16,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,12,22,76,2021-04-25,2,2021-05-02
34,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),35,8,25,,,,
35,up,Royce,Catalina,41,19,4,,,,
36,down,Marwa Loud & Moha k,Bimbo,31,3,15,,,,
37,up,Ninho,Tout en Gucci,44,3,41,,,,
38,-,Len Barry,"1,2,3",-,20,8,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),32,13,23,,,,
40,up,Hornet La Frappe,Gasolina (feat. Ninho),47,32,5,,,,
41,up,Koba LaD,Encore (feat. Ninho),88,36,9,,,,
42,up,Bana Poto Poto,Ballade Poto-Poto,45,5,25,,,,
43,up,Vitaa & Slimane,XY,61,43,2,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),34,2,27,3,2021-04-04,3,2021-04-04
45,-,Money Man,Money Man Perry,-,15,1,,,,
46,up,Kalash & Gazo,Tu le sais,51,14,10,,,,
47,down,LISA,LALISA,36,5,3,,,,
48,-,Beggin',Beggin,-,48,1,,,,
49,down,Wejdene,Ta Gow,37,5,6,,,,
50,down,Naps,C'est rien c'est la rue,17,6,3,,,,
51,down,Djadja & Dinaz,Seuls,46,33,12,,,,
52,down,Soolking,Bye Bye (feat. Tayc),38,18,3,,,,
53,up,Gradur & Franglish,Trucs de choses,60,52,4,,,,
54,down,"Benab, Timal & Kofs",RS4,43,13,9,,,,
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,21,4,,,,
56,down,Tiakola,Étincelle (Maradona),48,21,3,,,,
57,-,Burna Boy,On the Low,-,57,12,,,,
58,-,ITZY,LOCO,-,58,1,,,,
59,down,The London West End Orchestra,Amoureuse,50,50,3,,,,
60,down,CHRONOS R Official,Love Tonight (Remix),53,44,6,,,,
61,up,Lynda,Comme avant (feat. Franglish),63,61,3,,,,
62,down,Laurent Dehors Trio,"Too Fast (feat. Gabriel Gosse, Franck Vaillant & Laurent Dehors)",29,29,2,,,,
63,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",13,13,15,,,,
64,up,Grand Corps Malade & Kimberose,Nos plus belles années,82,30,4,,,,
65,up,Glass Animals,Heat Waves,70,62,3,75,2021-02-28,71,2021-03-07
66,down,"No Limit, Orelsan & Ninho",Millions,64,43,11,,,,
67,down,MHD,Afro Trap Part. 11 (King Kong),58,4,19,,,,
68,down,DJ Kayz,Bled (feat. Moha k),62,55,3,,,,
69,down,Booba,VARIANT,54,8,4,,,,
70,down,Lj koleone,Maison d'arret,52,48,3,,,,
71,-,Joé Dwèt Filé,C'est toi,-,71,1,,,,
72,down,Leto,Mapessa (feat. Tiakola),55,12,2,,,,
73,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),66,28,6,,,,
74,down,Djadja & Dinaz,Manège,68,15,13,,,,
75,down,Noodels,Bete de meuf,59,29,13,,,,
76,down,Kungs,Never Going Home,71,35,12,,,,
77,down,Niska,De bon matin (feat. Guy2bezbar),65,10,7,,,,
78,down,Fresh laDouille,2 Mi-temps (feat. MiG),14,14,2,,,,
79,up,Louane,Aimer à mort,79,49,10,,,,
80,up,Tayc,Dis moi comment.,81,56,7,,,,
81,down,Yanns,cœur brisé,74,23,6,,,,
82,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),73,12,18,,,,
83,-,Marcelly,Je Cherche Après Titine,-,83,1,,,,
84,down,Aya Nakamura,Bobo,72,6,16,,,,
85,down,Rocco Hunt & Ana Mena,A un passo dalla luna,77,51,17,,,,
86,-,Beyoncé,Halo,-,78,1,,,,
87,down,Franglish & Aya Nakamura,Sans moi,80,45,7,,,,
88,down,Leto,17%,18,18,2,,,,
89,down,CKay,love nwantiti (feat. Franglish) [French Remix],57,47,3,,,,
90,up,Ed Sheeran,Shivers,90,33,3,,,,
91,down,Doja Cat,Need To Know,78,37,11,,,,
92,down,Esteban,Gotham City,69,69,3,,,,
93,-,Jul,La bandite,-,61,1,,,,
94,up,Nekfeu,On verra,97,75,3,,,,
95,-,H Magnum,Bansky (feat. Dadju),-,95,1,,,,
96,down,Indila,Dernière Danse,85,55,7,,,,
97,-,Ziak,Fixette,-,7,1,,,,
98,-,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,-,33,14,,,,
99,-,Paul Daraîche,Laisse-moi t'aimer,-,67,3,,,,
100,down,Marwa Loud,Bladi (feat. Mister You & Maestro),83,69,6,,,,
