Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,8,,,,
2,up,Naps,La kiffance,2,1,22,,,,
3,up,Koba LaD & Gazo,Daddy chocolat,3,2,6,,,,
4,up,Moha k,Vroum Vroum,4,1,18,,,,
5,up,Jul,"Pic et pic, alcool et drame",5,3,4,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,1,,,,
7,down,Alonzo,La Seleçao (feat. Jul & Naps),6,1,18,,,,
8,up,Dadju & Anitta,Mon soleil,9,6,8,,,,
9,down,Marwa Loud & Moha k,Bimbo,7,3,6,,,,
10,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,47,69,2020-08-30,41,2020-09-20
11,down,MHD,Pololo (feat. Tiakola),8,8,3,,,,
12,up,Jul,Alors la zone,12,10,7,,,,
13,up,Kendji Girac & Soolking,Bebeto,13,13,25,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,13,14,,,,
15,up,OBOY,TDB,26,2,4,,,,
16,down,MHD,Afro Trap Part. 11 (King Kong),11,4,10,,,,
17,down,Imen Es,Essaie encore,16,6,9,,,,
18,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),15,8,16,,,,
19,up,Freeze corleone,Freeze Raël,36,19,25,,,,
20,-,Amel Bent & HATIK,"1,2,3",-,1,32,,,,
21,up,Luca Debonaire & Martina Budde,Beggin,23,21,6,,,,
22,down,Bana Poto Poto,Ballade Poto-Poto,19,5,16,,,,
23,down,Maëva Grelet,Le temps au temps,21,4,14,,,,
24,down,Aya Nakamura,Bobo,18,6,7,,,,
25,down,Naps,La danse des bandits (feat. SCH),22,5,17,,,,
26,down,Isk,Le billet,17,17,6,,,,
27,up,Tayc,Dis moi comment.,31,27,3,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,12,13,76,2021-04-25,2,2021-05-02
29,down,Booba,Mona Lisa (feat. JSX),25,1,22,,,,
30,up,Lil Nas X,MONTERO (Call Me By Your Name),30,2,18,3,2021-04-04,3,2021-04-04
31,up,Noodels,Bete de meuf,32,29,4,,,,
32,down,Ninho,Tout en Gucci,27,3,32,,,,
33,-,Kalash & Gazo,Tu le sais,-,14,1,,,,
34,-,Camille Lellouche,Fumette,-,34,1,,,,
35,down,Djadja & Dinaz,Manège,28,15,4,,,,
36,up,Ed Sheeran,Bad Habits,53,34,2,,,,
37,-,Soso Maness,Madame Maness,-,37,1,,,,
38,up,Kungs,Never Going Home,48,35,7,,,,
39,up,Djadja & Dinaz,J'rentre pas chez moi,55,39,2,,,,
40,-,Anas,Ninetta (feat. GLK),-,40,1,,,,
41,down,Niro,Millenials (Génération Y),29,29,2,,,,
42,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),35,12,9,,,,
43,up,Djadja & Dinaz,Seuls,56,33,3,,,,
44,down,Wejdene,Je t’aime de ouf,41,2,17,,,,
45,down,Sofiane,Attrape-moi si tu peux,34,19,11,,,,
46,up,Soprano,Dingue,50,27,3,,,,
47,down,Gazo,HAINE&SEX,42,3,18,,,,
48,down,Grand Corps Malade & Louane,Derrière le brouillard,43,23,20,,,,
49,up,Lynda,Bouteille à la mer,80,49,3,,,,
50,-,Trinidad Cardona,Dinero,-,50,1,,,,
51,down,Dinos,Du mal à te dire,38,38,3,,,,
52,up,1PLIKÉ140,ONGBAK 2,66,45,2,,,,
53,down,"No Limit, Orelsan & Ninho",Millions,52,43,2,,,,
54,down,Zkr,Freestyle 5min #11,37,17,5,,,,
55,down,L'Algérino,Sapapaya (feat. SCH & Jul),39,6,11,,,,
56,down,Soprano,Près des étoiles,45,15,18,,,,
57,up,Rocco Hunt & Ana Mena,A un passo dalla luna,64,51,8,,,,
58,down,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,54,33,8,,,,
59,down,Måneskin,I WANNA BE YOUR SLAVE,33,33,5,,,,
60,-,Booba,Dragon,-,60,1,,,,
61,down,Hornet La Frappe,Kedaba,46,27,4,,,,
62,up,Doja Cat,Kiss Me More (feat. SZA),62,40,16,9,2021-04-18,1,2021-05-16
63,down,Tesher,Jalebi Baby,44,44,2,,,,
64,down,Marwa Loud & Eva,Allo,61,5,20,,,,
65,down,BTS,Permission to Dance,47,11,3,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),78,17,15,,,,
67,-,"DJ Hamida, Laila Chakir & Lartiste",Berbere Gang,-,66,2,,,,
68,up,Love Again,86,69,46,8,,,,
69,-,Louane,Aimer à mort,-,49,1,,,,
70,up,HATIK,ma p'tite étoile,73,30,4,,,,
71,down,Clara Luciani,Le reste,60,41,8,,,,
72,up,Amir,Carrousel (feat. Indila),75,64,12,,,,
73,down,SCH,Mode Akimbo (feat. Jul),63,12,19,,,,
74,down,Yanns,En détresse,65,36,10,,,,
75,-,Olivea Rodriqo,Good 4 You,-,75,1,,,,
76,down,Therapie TAXI,Eté 90,70,67,17,,,,
77,-,Damso,Θ. Macarena,-,39,1,,,,
78,-,Elams,Kodo (feat. Vegedream),-,78,1,,,,
79,down,"Yanns, T Garcia & DJ Assad",Ma douce,51,51,2,,,,
80,-,Diam's,Confessions nocturnes (feat. Vitaa),-,65,16,,,,
81,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],77,48,6,81,2020-02-09,81,2020-02-09
82,down,Rimkus,Santorini (feat. Lacrim),49,31,3,,,,
83,up,BTS,Butter,84,4,10,,,,
84,down,Tiakola,Pousse toi,68,37,9,,,,
85,up,AC/DC,Thunderstruck,92,79,18,70,2019-11-17,63,2019-12-08
86,down,Jul,Le bouton,67,67,3,,,,
87,-,Me Tonight,Stay with Me Tonight,-,87,1,,,,
88,down,Damso,Σ. MOROSE,74,15,14,,,,
89,-,Driks,Tic Tac (feat. Ronisia),-,89,1,,,,
90,-,Isk,Acharné 10,-,36,5,,,,
91,-,Willy William,Ego (Radio Edit),-,91,1,,,,
92,-,Larry,Sirène,-,49,4,,,,
93,down,Jul,Dans tes yeux,83,59,9,,,,
94,-,Ninho,Dis-moi que tu m'aimes,-,69,2,,,,
95,down,Keen'V,Je garde le sourire,91,65,13,,,,
96,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],90,79,7,,,,
97,down,Leto,Vie de star (feat. Ninho),82,11,19,,,,
98,-,Djadja & Dinaz,J'fais mes affaires,-,65,1,,,,
99,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,77,2,,,,
