Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,1,1,6,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,3,,,,
3,up,GAULOIS,Jolie (feat. Ninho),3,1,6,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,1,13,,,,
5,up,Slimane,Des milliers de je t'aime,5,4,25,,,,
6,up,RK,Lola,8,2,21,,,,
7,up,Zola,Amber,9,1,14,,,,
8,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,10,1,23,,,,
9,-,Djadja & Dinaz,La Force Tranquille,-,9,1,,,,
10,-,Maes,Opaque,-,10,1,,,,
11,up,Zaho,Roi 2 cœur (feat. Indila),11,11,4,,,,
12,up,Maes,Fetty Wap,12,1,16,,,,
13,up,Sexion d'Assaut,Balader,14,2,12,,,,
14,down,Niro,Qui sait ? (feat. ElGrandeToto),13,13,2,,,,
15,down,Werenoi,3 singes (feat. Ninho),6,6,2,,,,
16,up,SDM,Bolide allemand,17,1,11,,,,
17,up,Yanns,Mains en l'air,25,7,7,,,,
18,down,SDM,Mr. Ocho,16,10,12,,,,
19,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),15,2,40,,,,
20,up,Landy,Maybach (feat. Gazo),66,20,2,,,,
21,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),19,9,7,,,,
22,down,Jul,J'ai tout su,18,2,38,,,,
23,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),22,16,12,,,,
24,-,La petite culotte,La goffa Lolita,-,11,13,,,,
25,down,Maes,Galactic,20,1,7,,,,
26,down,crème solaire,Autobahn/Autobahn,24,13,12,,,,
27,down,Emkal,J'la connais,23,5,41,,,,
28,up,Vacra,Tiki Taka,37,10,6,,,,
29,-,Hamza & Damso,Nocif,-,16,1,,,,
30,down,Lynda,Fini d'espérer,26,14,13,,,,
31,down,Oussama,Nsiti,29,18,9,,,,
32,down,DYSTINCT,Ghazali (feat. Bryan Mg),30,13,27,,,,
33,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),21,4,3,,,,
34,-,Birds 'N Brass,Dizzy Lizzy,-,34,1,,,,
35,down,Pierre de Maere,Un jour je marierai un ange,28,24,31,,,,
36,up,KABONGO-DJ & Vegedream,Merci les bleus,36,7,9,,,,
37,down,Dertay,Ma Came,31,31,10,,,,
38,-,Hamza & Offset,Sadio,-,38,1,,,,
39,down,ZEG P,FADE UP (feat. Hamza & SCH),38,3,35,,,,
40,down,Calema,Te Amo,39,27,27,,,,
41,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,4,17,,,,
42,down,Jul,Cœur blanc,35,13,10,,,,
43,down,Werenoi,La League,42,29,29,,,,
44,down,Sam Smith & Kim Petras,Unholy (Live),34,34,2,,,,
45,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),44,42,13,,,,
46,down,Bizarrap & Shakira,Out of Your League (Mixed),32,15,3,,,,
47,up,Måneskin,THE LONELIEST,49,44,10,,,,
48,up,LORENZO,Coco,51,18,11,,,,
49,down,Fave,Urus,41,14,17,,,,
50,-,mademoiselle lou,Petit coeur,-,50,1,,,,
51,down,Lemongrass,Premier Amour,40,9,12,,,,
52,-,Hamza,Codéine 19,-,52,1,,,,
53,up,Rihanna,Diamonds,64,31,3,,,,
54,-,Satellites,Encore Encore,-,54,2,,,,
55,-,Ziak,Chrome,-,42,1,,,,
56,-,Hamza,Free YSL,-,56,1,,,,
57,down,Lady Gaga,Bloody Mary,52,1,11,,,,
58,down,Claudio Capéo,Si j'avais su,48,39,9,,,,
59,down,Aya Nakamura,Cadeau (feat. Tiakola),43,17,4,,,,
60,down,Gala,Freed from Desire,55,2,13,,,,
61,down,Ziak,Même pas un grincement,50,21,5,,,,
62,down,Jul,Namek (feat. Omah Lay),47,6,13,,,,
63,up,5zyl,Purple People,63,63,3,,,,
64,down,Kid Francescoli,Miss Mess,60,34,18,,,,
65,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,65,1,,,,
66,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),56,14,16,,,,
67,down,Souf,Mektoub (feat. Hassan),54,24,17,,,,
68,up,Manu Chao,Me Gustas Tu,68,40,6,,,,
69,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),67,36,20,,,,
70,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,81,57,2,,,,
71,down,Ronisia & Gazo,200 KM/H,58,17,11,,,,
72,-,Hamza,Ma Réalité,-,72,1,,,,
73,down,Central Cee,LET GO,69,17,10,,,,
74,down,Jul,"Europa (feat. Elai, Rhove & Morad)",65,16,9,,,,
75,down,Ridsa,Nous Deux,73,35,4,,,,
76,down,Aya Nakamura,SMS,61,15,12,,,,
77,down,Eminem,Mockingbird,75,46,17,,,,
78,down,Heuss L'enfoiré,Chef d'orchestre,57,16,4,,,,
79,-,Lionel Hampton And His Orchestra,Doublin' With Dublin,-,79,1,,,,
80,up,"Beny Jr, Morad & K y B",Sigue,80,70,7,,,,
81,-,Hamza,Au Bout De La Nuit,-,81,1,,,,
82,-,GAZY MP,Batcha,-,69,1,,,,
83,down,OneRepublic,Counting Stars,76,58,4,,,,
84,-,Timber Timbre,Creep On Creepin' On,-,84,1,,,,
85,-,Elley Duhé,MIDDLE OF THE NIGHT,-,85,1,,,,
86,down,070 Shake & RAYE,Escapism. (Mixed),78,70,3,,,,
87,up,RR,Bastos (feat Lacrim & Niro),91,52,3,,,,
88,-,Dirty Harry,Kill Bill,-,88,1,,,,
89,-,Dana,Sœurs,-,88,1,,,,
90,down,Amel Bent,Tu l'aimes encore (feat. Dadju),62,62,2,,,,
91,down,Imen Es,Pervers narcissique,79,25,16,,,,
92,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,37,1,,,,
93,-,Eagles,Hotel California (Live),-,93,1,,,,
94,up,Vacra,Plan séquence,97,55,9,,,,
95,-,Diam's,La boulette (Génération nan nan),-,66,5,,,,
96,-,Debut de Soirée,Nuit de folie,-,63,3,,,,
97,down,Stromae,Tous les mêmes,82,59,11,,,,
98,-,Says'z,DIS-MOI OUI,-,78,1,,,,
99,down,Eminem,Without Me,90,40,20,,,,
100,down,EMPIRE & Kizz Daniel,Cough (Odo),99,62,8,,,,
