Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,21,,,,
2,up,Soolking & Gazo,Casanova,2,1,24,,,,
3,-,佐藤竹善,All I Want For Christmas Is You,-,3,14,,,,
4,down,Favé,Flashback (feat. Gazo),3,3,15,,,,
5,down,KeBlack,LAISSE MOI,4,3,16,,,,
6,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),6,3,12,,,,
7,-,Constance Timon,Last Christmas,-,7,1,,,,
8,down,Yamê,Bécane,7,4,5,,,,
9,up,Dancing Chocolate,"Seya, Seya",9,7,10,,,,
10,up,Heuss L'enfoiré,Saiyan (feat. Gazo),10,2,29,,,,
11,down,Unknown,Cancion Del Que No Hace Nada,8,5,11,,,,
12,up,Dave & Tiakola,Meridian,14,3,18,,,,
13,-,Soolking,Suavemente,-,1,53,,,,
14,down,Jul,J'fais que danser,12,10,8,,,,
15,down,Dadju & Tayc,I love you,11,3,3,,,,
16,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,53,69,2020-08-30,41,2020-09-20
17,-,La petite culotte,La goffa Lolita,-,11,25,,,,
18,up,Jul,La faille,18,2,32,,,,
19,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],16,12,8,,,,
20,-,Slimane,Des milliers de je t'aime,-,4,52,,,,
21,down,ZOKUSH,1 2 3 4 (feat. RK),19,11,8,,,,
22,-,Jul,J'oublie tout,-,22,8,,,,
23,down,SANTA,Popcorn Salé,20,12,15,,,,
24,down,Merveille,Ghetto,22,22,4,,,,
25,down,Kendji Girac & Vianney,Le feu,24,9,18,,,,
26,down,Jul,La fusion (feat. Alonzo),17,13,3,,,,
27,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),23,7,22,,,,
28,-,Ninho,La vie qu'on mène,-,13,21,,,,
29,down,Shay & Niska,Sans Cœur,21,11,7,,,,
30,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,2,53,,,,
31,-,Dieez,Derniere Dance,-,21,2,,,,
32,-,Soprano,Le coach (feat. Vincenzo),-,26,1,,,,
33,-,Trois Cafés Gourmands,À nos souvenirs,-,33,1,,,,
34,down,Moha K & Lyna Mahyem,Allo,25,14,11,,,,
35,-,Louise Attaque,J't'emmène au vent,-,30,5,,,,
36,-,Naps,La kiffance,-,1,53,,,,
37,-,José Feliciano,Feliz Navidad,-,37,1,,,,
38,-,Yanns,Clic clic pan pan,-,2,53,,,,
39,down,Naim,Périph,15,15,2,,,,
40,-,Naps,Best life (feat. Gims),-,1,53,,,,
41,down,Kyo,Dernière danse,28,26,20,,,,
42,down,Loreen,Tattoo,26,21,8,,,,
43,-,ALEXXX,Magic in the Sky,-,33,1,,,,
44,down,Franglish,Trop parler,36,21,21,,,,
45,down,Naps,C'est carré,40,3,25,,,,
46,-,Los Tigres del Norte,Jefe De Jefes,-,13,22,,,,
47,-,Sexion d'Assaut,Balader,-,2,22,,,,
48,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,15,,,,
49,-,SCH,Cartine Cartier (feat. Sfera Ebbasta),-,15,1,,,,
50,down,Jeck,Parapluie,30,13,7,,,,
51,down,Gazo & Tiakola,NOTRE DAME,27,24,4,,,,
52,-,Lady Gaga & Bradley Cooper,Shallow,-,18,2,25,2019-10-06,25,2019-10-06
53,-,Dadju,Reine,-,31,2,,,,
54,down,Malt,"Mon amour, mon amour",29,3,8,,,,
55,down,Shania Twain,Waiter! Bring Me Water! (Green),34,24,13,,,,
56,down,Snowman,To This Day,55,55,4,,,,
57,-,Ninho,Lettre à une femme,-,1,47,,,,
58,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,15,81,2020-02-09,81,2020-02-09
59,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,55,1,,,,
60,-,Ninho,Track 5,-,6,4,,,,
61,-,Shade Beats,Care,-,35,2,,,,
62,-,Johnny Hallyday,Je Te Promets,-,60,23,,,,
63,-,Ricchi & Poveri,Sara' perche' ti amo,-,28,16,,,,
64,-,Manau,La tribu de Dana,-,50,21,,,,
65,down,Florent Pagny,Et Un Jour Une Femme,44,34,14,,,,
66,down,Doja Cat,Paint The Town Red,33,9,20,,,,
67,-,Lartiste,Mafiosa (feat. Caroliina),-,54,3,,,,
68,down,Djadja & Dinaz,Aïcha,63,29,2,,,,
69,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,4,53,,,,
70,-,K.Maro,Femme Like U (Extended),-,51,12,,,,
71,-,Mentissa,Et Bam,-,26,29,,,,
72,-,Vegedream,Ramenez la coupe à la maison,-,1,4,,,,
73,-,Tayc,Le temps,-,43,2,,,,
74,-,Heuss L'enfoiré,Donnez (feat. JUL),-,1,35,,,,
75,-,Zimpala,Ovni,-,75,1,,,,
76,-,Mwimbo,Pour que tu m'aimes encore,-,60,14,,,,
77,-,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,-,62,23,,,,
78,down,OR GOLAN,I Am Greedy,35,34,10,,,,
79,-,Début de Soirée,Nuit de folie,-,79,2,,,,
80,-,Tino Rossi,Petit papa Noël,-,80,1,,,,
81,-,Diam's,Confessions nocturnes (feat. Vitaa),-,65,22,,,,
82,-,Marlowe Morris,Rockin' Around Christmas Tree,-,82,1,,,,
83,down,JKSN,Christian Dior,46,35,4,,,,
84,-,nene,La La La La La La La La La La La La,-,34,1,,,,
85,down,Maes,Akatsuki,48,15,8,,,,
86,-,Lime,Come and Get Your Love,-,86,1,,,,
87,-,Gala,Freed from Desire,-,2,29,,,,
88,down,Kendji Girac,Andalouse,64,32,6,,,,
89,-,Djadja & Dinaz,Capitaine,-,4,22,,,,
90,-,Lartiste,Chocolat (feat. Awa),-,76,1,,,,
91,-,France Gall,"Ella, elle l'a",-,74,3,,,,
92,down,Niaks,Mahmouma,52,21,19,,,,
93,-,Partenaire Particulier,Partenaire particulier,-,50,16,,,,
94,-,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),-,10,1,,,,
95,down,Dua Lipa,Houdini,54,26,7,,,,
96,-,Simplicity Christmas,"Let It Snow, Let It Snow, Let It Snow",-,96,1,,,,
97,-,Emkal,J'la connais,-,5,53,,,,
98,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),87,49,11,,,,
99,down,UZI,Akrapo 7,50,36,9,,,,
100,-,Ramiro Crowe,Hotel California,-,64,4,,,,
