Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,15,69,2020-08-30,41,2020-09-20
2,-,Vald,Gotaga,-,2,1,,,,
3,up,Naza,Joli bébé (feat. Niska),3,2,12,,,,
4,down,Aya Nakamura,Plus Jamais (feat. Stormzy),2,2,3,,,,
5,up,Dadju,Dieu merci (feat. Tiakola),5,5,8,,,,
6,up,Téo Lavabo,Chipolata,13,6,4,,,,
7,up,Dua Lipa & Angele,Fever,8,1,5,47,2020-11-15,47,2020-11-15
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,2,19,87,2020-08-16,73,2020-09-27
9,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",4,4,2,,,,
10,-,T Garcia & DJ Assad,Poquito (feat. Tohi),-,10,2,,,,
11,down,Aya Nakamura,Doudou,10,6,8,,,,
12,down,Dadju,Amour toxic,11,4,10,,,,
13,down,Koba LaD,Coffre plein (feat. Maes & Zed),12,4,6,,,,
14,up,Mariah Carey,All I Want For Christmas Is You,43,5,9,79,2019-11-17,1,2020-12-13
15,-,Landy,Millions d'euros,-,15,1,,,,
16,up,THABITI,Maeva Ghennam,68,15,7,,,,
17,down,Leto,Macaroni (feat. Ninho),6,5,14,,,,
18,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,16,4,24,,,,
19,down,Ronisia,Atterrissage,17,6,12,,,,
20,down,Vianney,Beau papa,14,7,9,,,,
21,-,Zkr,Freestyle 5min #10,-,21,1,,,,
22,down,PLK,Pilote (feat. Hamza),20,5,14,,,,
23,down,OBOY,Cabeza,15,7,18,,,,
24,down,HATIK,La meilleure (feat. Jok'air),21,9,33,,,,
25,down,Bosh,Slide,22,17,6,,,,
26,down,Naza,Faut pardonner,19,8,3,,,,
27,down,Lacrim,Boston George (feat. Maes),23,13,7,,,,
28,down,Aya Nakamura,Préféré (feat. OBOY),18,10,3,,,,
29,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,29,1,,,,
30,down,DJ Kayz,Monte le son (feat. Niska),26,16,9,,,,
31,down,UZI,À la fête,28,12,22,,,,
32,up,Wejdene,Anissa,34,1,32,,,,
33,down,Ninho,Problèmes du matin,24,11,4,,,,
34,-,Indochine & Christine and the Queens,3SEX,-,25,1,,,,
35,down,Amel Bent & HATIK,"1,2,3",29,1,5,,,,
36,down,Dadju,Grand bain (feat. Ninho),27,3,24,,,,
37,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,51,10,4,,,,
38,down,Jul,Ce soir,31,7,16,,,,
39,-,Kanoe,Freestyle Savies #1 (Drill),-,39,1,,,,
40,-,BTS,Dynamite,-,4,14,96,2020-08-23,2,2020-08-30
41,down,Kendji Girac,Dernier métro (feat. Gims),33,25,9,,,,
42,down,Dadju,Va dire à ton ex,37,12,5,,,,
43,down,Ariana Grande,positions,32,13,6,77,2020-10-25,1,2020-11-01
44,down,Amel Bent & Imen Es,Jusqu'au bout,36,19,23,,,,
45,down,Future,Life Is Good (feat. Drake),44,25,45,86,2020-01-12,6,2020-01-19
46,up,Soolking,Meleğim (feat. Dadju),46,1,39,,,,
47,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],39,9,8,28,2020-10-11,28,2020-10-11
48,down,Zoe Wees,Control,35,35,13,98,2020-09-20,85,2021-01-03
49,down,Cardi B,WAP (feat. Megan Thee Stallion),38,9,17,80,2020-08-09,1,2020-08-16
50,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),48,1,37,93,2019-12-08,81,2019-12-22
51,down,Aya Nakamura,Jolie nana,40,1,20,76,2020-08-02,76,2020-08-02
52,down,Lynda,Luna (feat. Soolking),41,11,7,,,,
53,-,Fally Ipupa,Likolo (feat. Ninho),-,53,1,,,,
54,down,24kGoldn,Mood (feat. iann dior),47,42,13,33,2020-08-23,1,2020-10-11
55,down,Aya Nakamura,Fly,54,39,3,,,,
56,-,HATIK,sanstitre.,-,56,1,,,,
57,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",42,3,4,,,,
58,down,Alrima,Royaume,57,29,5,,,,
59,-,Sasso,Tout donner (feat. Rémy),-,59,1,,,,
60,up,CJ,Whoopty,100,12,2,51,2020-11-22,8,2021-01-24
61,down,Michou,Fier,60,3,11,,,,
62,-,Wham!,Last Christmas (Single Version),-,22,1,70,2019-12-01,2,2020-12-27
63,down,Kaza,J’aimerais tellement,53,53,6,,,,
64,down,GS,Love You,55,30,7,,,,
65,down,Aya Nakamura,Nirvana,61,44,3,,,,
66,down,Kaaris & Maître Gims,1er cœur,52,9,5,,,,
67,down,M. Pokora,Si on disait,59,19,10,,,,
68,down,Koba LaD,Encore (feat. Ninho),62,36,6,,,,
69,down,Billie Eilish,Therefore I Am,49,25,3,97,2020-11-15,4,2020-11-22
70,-,Tayc,Comme toi,-,34,1,,,,
71,up,Kalash Criminel,Dans la zone (feat. Jul),71,71,2,,,,
72,-,Dinos,Moins un,-,72,1,,,,
73,up,Wejdene,Coco,75,7,16,,,,
74,up,Zkr,Freestyle 5min #8,79,45,20,,,,
75,down,Dua Lipa,Levitating (feat. DaBaby),67,39,2,93,2020-10-25,3,2021-05-16
76,-,Zola,9 1 1 3 (feat. SCH),-,18,1,,,,
77,down,Lyna Mahyem,Envoûté (feat. Imen Es),63,41,6,,,,
78,up,Lil Nas X,HOLIDAY,87,75,2,68,2020-11-22,35,2020-12-06
79,-,Freeze corleone,Freeze Raël,-,19,8,,,,
80,down,Dadju,Elle me demande,65,32,5,,,,
81,down,Ariana Grande,34+35,50,25,3,64,2020-11-01,7,2020-12-13
82,down,BTS,Life Goes On,9,9,2,3,2020-11-29,3,2020-11-29
83,down,Imen Es,Je ne m'y habitue pas,69,36,4,,,,
84,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,76,72,8,,,,
85,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),72,69,9,,,,
86,-,Valentina,J'imagine,-,62,1,,,,
87,down,John Legend,All of Me,81,68,6,,,,
88,-,Naps,Fais le bisou,-,79,2,,,,
89,down,OBOY,Cruel,73,59,4,,,,
90,down,Sasso,J'picole,84,48,11,,,,
91,down,Maître Gims,YOLO,70,41,14,,,,
92,up,SCH,Interlude,93,21,11,,,,
93,down,Wejdene,16,83,3,10,,,,
94,-,Heuss L'enfoiré & Vald,Guccissima,-,28,1,,,,
95,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),89,69,8,61,2020-08-23,8,2020-10-04
96,down,Kaza,Hrtbrk #2,82,75,5,,,,
97,-,K.Maro,Femme Like U,-,83,4,,,,
98,down,Shawn Mendes,Monster,25,25,2,92,2020-11-22,4,2020-11-29
99,down,Jok'air,Ne pleure pas,96,65,5,,,,
100,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),92,50,16,74,2020-07-05,5,2020-07-12
