Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,23,69,2020-08-30,41,2020-09-20
2,up,Amel Bent & HATIK,"1,2,3",3,1,14,,,,
3,down,Landy,Médusa,2,2,4,,,,
4,up,SCH,Marché noir,28,4,2,,,,
5,down,Ninho,Tout en Gucci,4,3,8,,,,
6,down,Eva,cœur noir,5,2,9,,,,
7,up,Black Eyed Peas & Shakira,GIRL LIKE ME,7,5,9,47,2020-12-13,47,2020-12-13
8,down,Jul & SCH,Mother Fuck,6,2,7,,,,
9,up,Vianney,Beau papa,11,7,18,,,,
10,down,London Lipa,Fever (feat. Macy Lee Dua),9,5,7,,,,
11,down,Naza,Joli bébé (feat. Niska),10,2,21,,,,
12,up,Kendji Girac,Evidemment,14,12,2,,,,
13,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,17,4,33,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,2,28,87,2020-08-16,73,2020-09-27
15,down,Aya Nakamura,Plus Jamais (feat. Stormzy),13,2,12,,,,
16,down,CJ,Whoopty,12,12,11,51,2020-11-22,8,2021-01-24
17,down,Booba,RATPI WORLD,8,8,3,,,,
18,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,15,10,13,,,,
19,up,Michou,Fier,22,3,20,,,,
20,down,Dadju,Dieu merci (feat. Tiakola),18,5,17,,,,
21,down,Koba LaD,Coffre plein (feat. Maes & Zed),20,4,15,,,,
22,down,Téo Lavabo,Chipolata,19,6,13,,,,
23,-,Cardi B,Up,-,23,1,4,2021-02-14,4,2021-02-14
24,up,Lynda,Si tu m'aimes 2,29,14,2,,,,
25,down,Dadju,Amour toxic,21,4,19,,,,
26,down,Indochine & Christine and the Queens,3SEX,25,25,10,,,,
27,-,Sofiane & Soolking,Nouveaux parrains,-,27,1,,,,
28,up,Hamza,Réel (feat. Zed),98,28,2,,,,
29,down,1PLIKÉ140,LOPSA STORY,23,23,5,,,,
30,up,M. Pokora,Si on disait,83,19,19,,,,
31,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,27,5,99,2021-01-31,73,2021-03-07
32,-,Konfuz,Ратата,-,28,1,,,,
33,up,The Weeknd,Save Your Tears,46,20,5,80,2020-03-22,1,2021-03-21
34,down,Aya Nakamura,La machine,24,24,9,,,,
35,down,Olivia Rodrigo,drivers license,27,22,5,1,2021-01-17,1,2021-01-17
36,up,Dadju,Grand bain (feat. Ninho),36,3,33,,,,
37,-,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),-,12,1,,,,
38,down,Mister You,La Costa,35,35,2,,,,
39,down,Ninho,Lettre à une femme,34,1,40,,,,
40,down,HATIK,La meilleure (feat. Jok'air),31,9,42,,,,
41,down,Djadja & Dinaz,Perdu,37,7,8,,,,
42,down,Tayc,Comme toi,40,34,10,,,,
43,down,Black M,Cesar (feat. Maître Gims),26,11,3,,,,
44,down,OBOY,Cabeza,39,7,27,,,,
45,down,Ronisia,Atterrissage,32,6,21,,,,
46,-,Wejdene,Anissa,-,1,39,,,,
47,down,Damso,911,38,4,10,,,,
48,down,PLK,Pilote (feat. Hamza),41,5,23,,,,
49,up,Kendji Girac & Soolking,Bebeto,60,13,2,,,,
50,down,Pop Smoke,Dior,48,34,26,100,2020-02-23,46,2020-07-12
51,down,Kendji Girac,Dernier métro (feat. Gims),44,25,18,,,,
52,down,Alonzo,Dernière fois (feat. Imen Es),45,5,8,,,,
53,down,Landy,Millions d'euros,51,15,10,,,,
54,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",33,4,11,,,,
55,down,Gazo,Kassav (feat. Tiakola),52,10,4,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,53,53,5,3,2020-11-08,1,2020-11-15
57,-,Yanns,Mon chouchou,-,52,1,,,,
58,up,Julien Doré,Nous,61,22,9,,,,
59,down,Bosh,Slide,47,17,15,,,,
60,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),55,30,5,99,2021-01-10,99,2021-01-10
61,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",56,20,7,,,,
62,-,Mister You,La línea,-,62,1,,,,
63,down,Ronisia,Doucement,54,29,3,,,,
64,up,Kodiac,Savage Love,66,62,4,,,,
65,down,Aya Nakamura,Doudou,57,6,17,,,,
66,up,Lacrim,Boston George (feat. Maes),68,13,15,,,,
67,down,Zola,9 1 1 3 (feat. SCH),64,18,10,,,,
68,down,Hiro,A Découvert (feat. Ninho),62,56,4,,,,
69,-,Benab,Confidentes,-,69,1,,,,
70,down,DJ Kayz,Monte le son (feat. Niska),65,16,18,,,,
71,down,UZI,cœur abimé,58,27,3,,,,
72,down,THABITI,Maeva Ghennam,71,15,16,,,,
73,down,Ninho,Problèmes du matin,72,11,13,,,,
74,up,Gazo,Tchin 2x,76,47,8,,,,
75,-,LVZ,Cassé,-,75,1,,,,
76,up,SCH,Interlude,88,21,18,,,,
77,down,Sia,Snowman,74,51,8,57,2020-12-20,11,2020-12-27
78,down,Doja Cat,Streets,73,73,3,27,2021-01-24,7,2021-03-07
79,up,John Legend,All of Me,84,68,12,,,,
80,down,Fally Ipupa,Un coup (feat. Dadju),79,53,7,,,,
81,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",75,44,5,,,,
82,down,Ariana Grande,positions,81,13,15,77,2020-10-25,1,2020-11-01
83,up,Leo K.,Waka Waka Wa,96,83,3,,,,
84,down,Leto,Double Bang 10,42,42,3,,,,
85,up,Johnny Hallyday,Je Te Promets,93,60,2,,,,
86,down,Zkr,Tu vois comment ? (feat. PLK),77,21,5,,,,
87,up,Céline Dion,Pour Que Tu M'aimes Encore,91,83,5,,,,
88,-,Diam's,Confessions nocturnes (feat. Vitaa),-,65,14,,,,
89,down,Naza,Faut pardonner,82,8,11,,,,
90,up,AC/DC,Thunderstruck,94,79,3,70,2019-11-17,63,2019-12-08
91,up,Freeze corleone,Freeze Raël,97,19,10,,,,
92,down,Lynda,Luna (feat. Soolking),87,11,16,,,,
93,down,Dua Lipa,Levitating (feat. DaBaby),89,39,9,93,2020-10-25,3,2021-05-16
94,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,94,1,,,,
95,down,Dadju,Va dire à ton ex,86,12,14,,,,
96,-,inoxtag,Mili Mili,-,31,25,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,59,1,,,,
98,-,Mister You,Solide (feat. Rohff),-,98,1,,,,
99,-,PNL,Deux frères,-,78,3,,,,
