Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moha k,Vroum Vroum,1,1,6,,,,
2,up,Naps,La kiffance,2,1,10,,,,
3,-,Bebew,J'fly,-,3,1,,,,
4,up,Alonzo,La Seleçao (feat. Jul & Naps),8,1,6,,,,
5,down,Maëva Grelet,Le temps au temps,4,4,2,,,,
6,down,Gazo,HAINE&SEX,3,3,6,,,,
7,down,Wejdene,Je t’aime de ouf,5,2,5,,,,
8,up,Bana Poto Poto,Ballade Poto-Poto,11,5,4,,,,
9,up,Naps,La danse des bandits (feat. SCH),10,5,5,,,,
10,down,Amel Bent & HATIK,"1,2,3",7,1,24,,,,
11,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",9,1,35,69,2020-08-30,41,2020-09-20
12,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),13,8,4,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),6,2,6,3,2021-04-04,3,2021-04-04
14,up,Booba,Mona Lisa (feat. JSX),14,1,10,,,,
15,up,Damso,Σ. MOROSE,68,15,2,,,,
16,down,SCH,Mode Akimbo (feat. Jul),15,12,7,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,12,2,76,2021-04-25,2,2021-05-02
18,down,Ninho,Tout en Gucci,16,3,20,,,,
19,-,Billie Eilish,Your Power,-,19,1,74,2021-05-02,5,2021-05-09
20,down,Marwa Loud & Eva,Allo,17,5,8,,,,
21,down,Wejdene,Réfléchir,20,1,11,,,,
22,up,Soprano,Près des étoiles,27,15,6,,,,
23,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),18,16,4,,,,
24,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,26,4,45,,,,
25,down,Malbini,Evidemment,23,22,3,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,2,36,87,2020-08-16,73,2020-09-27
27,down,"Maître Gims, Dadju & Slimane",BELLE,21,15,5,,,,
28,up,Leto,Vie de star (feat. Ninho),33,11,7,,,,
29,down,Freeze corleone,Freeze Raël,22,19,15,,,,
30,down,M. Pokora,Si on disait,25,19,30,,,,
31,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),28,12,13,,,,
32,up,Djadja & Dinaz,À cœur ouvert,37,8,11,,,,
33,down,Kendji Girac & Soolking,Bebeto,31,13,14,,,,
34,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,34,1,4,2021-05-09,4,2021-05-09
35,-,Damso,Υ. 2 DIAMANTS,-,35,1,,,,
36,down,Grand Corps Malade & Louane,Derrière le brouillard,32,23,11,,,,
37,down,London Lipa,Fever (feat. Macy Lee Dua),35,5,19,,,,
38,up,Damso,Π. VANTABLACK,86,38,2,,,,
39,down,Gazo,Kassav (feat. Tiakola),30,10,16,,,,
40,down,Eva,cœur noir,34,2,21,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,29,7,56,2021-03-21,1,2021-03-28
42,down,Lynda,Si tu m'aimes 2,36,14,14,,,,
43,down,Dua Lipa,Levitating (feat. DaBaby),39,39,15,93,2020-10-25,3,2021-05-16
44,down,Vianney,Beau papa,38,7,30,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,43,7,6,2021-03-14,2,2021-05-09
46,up,T Garcia & DJ Assad,Poquito (feat. Tohi),65,10,9,,,,
47,up,SDM,Daddy (feat. Booba),48,23,4,,,,
48,down,Jason Derulo,X,41,25,11,,,,
49,up,Justin Wellington,Iko Iko (feat. Small Jam),60,13,2,,,,
50,down,Duncan Laurence,Arcade (feat. FLETCHER),45,42,10,100,2021-03-21,64,2021-04-25
51,down,WERE VANA,Casanova,49,47,10,,,,
52,-,Damso,Ψ. PASSION,-,52,1,,,,
53,down,SCH,Fantôme (feat. Le Rat Luciano et Jul),44,44,2,,,,
54,-,Damso,Ρ. DOSE,-,54,1,,,,
55,down,Angelcy,Laisser faire,40,37,5,,,,
56,-,Damso,Τ. CHIALER (feat. YG Pablo),-,56,1,,,,
57,down,Ninho & Serge Ibaka,Champion,53,42,10,,,,
58,up,Damso,Ο. OG,81,58,2,,,,
59,down,Vitaa & Slimane,De l'or,52,29,11,,,,
60,down,Tasneem Elaidy,Astronaut in the Ocean,54,52,5,82,2021-04-11,48,2021-04-18
61,-,Damso,Φ. THEVIE RADIO,-,61,1,,,,
62,up,Doja Cat,Kiss Me More (feat. SZA),74,40,4,9,2021-04-18,1,2021-05-16
63,down,AURORA,Runaway,51,43,4,26,2021-04-18,13,2021-04-25
64,down,Elvira,Elvira Madigan,58,55,3,,,,
65,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,57,6,72,2021-03-07,18,2021-05-16
66,-,Naps,"Pochon bleu (feat. 13ème Art, Graya, Kalif, Raisse & YL)",-,66,1,,,,
67,up,Bengous & Paga,C'est la night,69,54,5,,,,
68,up,Tunisiano & Inès Reg,Ballade à deux,79,53,7,,,,
69,-,Zkr,Freestyle 5min #8,-,45,22,,,,
70,down,Travis Scott & HVME,Goosebumps (Remix),63,56,9,82,2021-02-14,44,2021-04-11
71,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",64,20,19,,,,
72,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,87,61,3,96,2021-04-11,41,2021-05-16
73,down,Coolio,Gangsta's Paradise (feat. L.V.),70,17,4,,,,
74,down,Gazo,EUPHON,66,66,5,,,,
75,down,Therapie TAXI,Eté 90,72,67,5,,,,
76,down,Vald,Echelon 2,19,19,2,,,,
77,-,Damso,Ω. VIVRE UN PEU,-,77,1,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,59,12,,,,
79,up,AC/DC,Thunderstruck,83,79,10,70,2019-11-17,63,2019-12-08
80,up,BB Boogie,Tonight We're Gonna (feat. Leroy Burgess) [Bb Boogie Remix],82,74,4,,,,
81,-,Faouzia & John Legend,Minefields,-,77,1,,,,
82,down,Russ Millions x Tion Wayne,Body,73,73,2,,,,
83,-,T Garcia & DJ Assad,Bambino,-,17,3,,,,
84,down,SCH,Marché noir,76,4,14,,,,
85,-,Mamacita,Snapchat (feat. Joshual el AP & Tormento),-,74,1,,,,
86,-,Amir,Carrousel (feat. Indila),-,64,1,,,,
87,-,Damso,Χ. ZWAAR,-,87,1,,,,
88,down,Jul & SCH,Mother Fuck,78,2,19,,,,
89,down,DJ Chill del Mar,Cafe Del Mar Chill,84,77,4,,,,
90,-,Keen'V,Je garde le sourire,-,65,1,,,,
91,-,Téo Lavabo,Chipolata,-,6,21,,,,
92,down,Youssoupha,MON ROI,57,57,2,,,,
93,-,LIVE,Lightning Crashes (Live),-,26,1,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],91,51,2,81,2020-02-09,81,2020-02-09
