Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,6.3 (feat. Ninho),2,1,6,,,,
2,up,Soolking,Meleğim (feat. Dadju),3,1,7,,,,
3,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,1,18,93,2019-12-08,81,2019-12-22
4,-,Soolking,Ça fait des années (feat. Cheb Mami),-,4,1,,,,
5,up,Maes,Blanche (feat. Booba),8,3,10,,,,
6,down,Imen Es,1ère fois (feat. Alonzo),5,1,6,,,,
7,-,Ninho,Zipette,-,7,1,,,,
8,down,Tones and I,Dance Monkey,7,1,21,6,2019-10-06,1,2019-11-10
9,down,Heuss L'enfoiré,Donnez (feat. JUL),6,1,15,,,,
10,down,Marwa Loud,Allez les gros (feat. Naza),9,5,8,,,,
11,up,Soprano,Le coach (feat. Vincenzo),16,3,21,,,,
12,up,Soprano,Ninja,21,5,4,,,,
13,up,Vitaa & Slimane,Avant toi,13,7,21,,,,
14,up,Ayewaken,Blinding Lights,17,9,17,82,2020-01-26,44,2020-04-19
15,down,Aya Nakamura,40%,14,4,21,,,,
16,down,Maes,Distant (feat. Ninho),12,4,14,,,,
17,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),10,1,10,,,,
18,up,Soprano,À nos héros du quotidien,41,13,21,,,,
19,down,Hornet La Frappe,Calumet,15,14,9,,,,
20,down,Naza,Souris verte,11,4,9,,,,
21,down,4Keus,MD (feat. Niska),19,7,13,,,,
22,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,18,16,10,90,2020-01-12,36,2020-03-15
23,up,Carla,Bim Bam toi,23,4,19,,,,
24,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",20,12,18,,,,
25,up,Les Enfoirés,À côté de toi (Live),32,25,6,,,,
26,down,Naps,Carré VIP,22,20,8,,,,
27,down,Soso Maness,So Maness,24,18,3,,,,
28,-,Naps,Poropop (feat. Soolking),-,28,3,,,,
29,up,KAROL G & Nicki Minaj,Tusa,31,21,8,29,2019-11-17,5,2020-02-02
30,down,Ninho,Lettre à une femme,1,1,3,,,,
31,down,Maes,Dybala (feat. Jul),25,6,10,,,,
32,down,Nemir,Loin devant,28,4,21,,,,
33,down,Gambi,Popopop,27,1,21,95,2019-10-13,95,2019-10-13
34,-,Trio Bobo,Batterista Bobo,-,5,1,,,,
35,up,Future,Life Is Good (feat. Drake),39,25,10,86,2020-01-12,6,2020-01-19
36,down,Gambi,Hé oh,33,1,21,,,,
37,up,Vitaa & Slimane,Ça va ça vient,45,9,21,,,,
38,up,Angèle,Oui ou non,38,4,20,,,,
39,up,Doja Cat,Say So (feat. Nicki Minaj),44,26,4,57,2020-03-08,13,2020-05-10
40,down,Larry,Enfant compliqué,26,18,3,,,,
41,up,M. Pokora,Tombé,43,9,21,,,,
42,down,T2R & Minissia,Bye Bye,37,31,10,,,,
43,up,Soolking & Dhurata Dora,Zemër,46,19,21,,,,
44,up,SAINt JHN,Roses (Imanbek Remix Extended),64,19,12,84,2020-04-05,61,2020-05-24
45,down,Rim'K,Valise (feat. Koba LaD & SCH),29,12,3,,,,
46,-,Soolking,CNLZ (feat. Jul & Kliff),-,46,1,,,,
47,-,Soolking,La Kichta (feat. Heuss L'enfoiré),-,22,1,,,,
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,21,20,60,2019-10-20,7,2019-11-17
49,up,Doja Cat,Boss Bitch,66,44,2,60,2020-03-22,23,2020-04-26
50,up,Shawn Mendes & Camila Cabello,Señorita,60,12,13,1,2019-10-06,1,2019-10-06
51,up,Dua Lipa,Don't Start Now,53,50,18,19,2019-11-03,3,2020-01-05
52,down,Niska,Siliconé,42,14,8,,,,
53,-,Kalash Criminel,Pronostic,-,53,1,,,,
54,-,Ninho,Pirate (feat. Hös Copperfield),-,54,1,,,,
55,up,M. Pokora,Au rythme de ma vie (feat. Asto),56,40,16,,,,
56,down,Eminem,Godzilla (feat. Juice WRLD),30,29,4,69,2020-01-26,38,2020-03-15
57,-,HATIK,Prison pour mineurs,-,34,1,,,,
58,up,Dinor rdt,Minimum (feat. Naza),61,58,3,,,,
59,down,Trevor Daniel,Falling,51,50,13,61,2019-11-24,14,2020-01-05
60,-,Les Frangines,Donnez-moi,-,20,13,,,,
61,down,Nea,Some Say,48,38,10,84,2020-03-01,84,2020-03-01
62,-,Bosh,Business (feat. SCH),-,62,1,,,,
63,down,Lynda,Si tu m'aimes,52,39,10,,,,
64,down,Justin Bieber,Yummy,55,24,12,86,2020-01-05,3,2020-01-12
65,down,Billie Eilish & Khalid,lovely,62,52,8,62,2020-02-02,62,2020-02-02
66,down,Arizona Zervas,ROXANNE,54,54,16,14,2019-11-24,4,2019-12-22
67,down,Sofiane,Remontada (feat. Azet),34,34,2,,,,
68,-,3 Palavrinhas,3 Palavrinhas,-,68,1,,,,
69,down,Ninho,Filon,50,50,3,,,,
70,up,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),89,66,3,,,,
71,-,Atanaz,Périmètre,-,71,1,,,,
72,-,Soolking,Hayati (feat. MERO),-,72,1,,,,
73,down,47ter,Côte Ouest,65,49,17,,,,
74,-,Soprano,Cosmo,-,61,7,,,,
75,down,Mister V,Jamais (feat. PLK),58,10,17,,,,
76,-,Calogero,On fait comme si,-,76,1,,,,
77,down,SCH,Interlude,59,21,5,,,,
78,down,Denzo,La sacoche (feat. Koba LaD),36,36,2,,,,
79,down,Alrima,Pour mon ex,67,31,17,,,,
80,-,סטפן לגר,Vida Loca,-,63,1,,,,
81,-,GAMMAL,Dum och kär,-,68,2,,,,
82,down,Jul,Cremosso,79,35,11,,,,
83,down,Maître Gims,Le prix à payer,71,9,17,,,,
84,-,Médine,Exomédine,-,83,1,,,,
85,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,9,,,,
86,down,BTS,ON,70,18,5,32,2020-02-23,6,2020-03-01
87,down,Eminem,Lose Yourself (Soundtrack Version),83,67,7,36,2020-02-16,36,2020-02-16
88,-,Jul,Ma jolie,-,28,1,,,,
89,down,Kaza,Titre 4,35,35,2,,,,
90,up,Bakermat,Baianá,91,78,12,,,,
91,-,Imen Es,Tic-tac (feat. Marwa Loud),-,84,2,,,,
92,-,Petit Biscuit,Sunset Lover,-,92,1,,,,
93,up,Lewis Swift,Wait for You,98,42,6,85,2019-10-06,68,2019-10-13
94,-,Rohff,#TCT,-,94,1,,,,
95,down,Hamza,Gasolina (feat. Gambi),72,72,5,,,,
96,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,20,8,21,2019-10-06,19,2019-10-13
97,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),81,49,3,,,,
