Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,14,,,,
2,up,Soolking & Gazo,Casanova,2,1,17,,,,
3,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),3,3,5,,,,
4,up,KeBlack,LAISSE MOI,4,3,9,,,,
5,up,Unknown,Cancion Del Que No Hace Nada,6,5,4,,,,
6,up,SDM,Bolide allemand,7,1,47,,,,
7,up,Heuss L'enfoiré,Saiyan (feat. Gazo),8,2,22,,,,
8,up,Favé,Flashback (feat. Gazo),11,3,8,,,,
9,up,Dave & Tiakola,Meridian,9,3,11,,,,
10,-,Jul,J'fais que danser,-,10,1,,,,
11,-,ZOKUSH,1 2 3 4 (feat. RK),-,11,1,,,,
12,-,Ninho,Vinicius,-,12,2,,,,
13,down,Jul,La faille,12,2,25,,,,
14,-,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],-,12,1,,,,
15,-,Maes,Akatsuki,-,15,1,,,,
16,-,Pat Metheny,Then and Now,-,16,1,,,,
17,down,Dancing Chocolate,"Seya, Seya",15,7,3,,,,
18,-,Loic Painaye,Le feu,-,9,7,,,,
19,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),17,7,15,,,,
20,down,Lynda,Au suivant,16,16,2,,,,
21,down,Doja Cat,Paint The Town Red,18,9,13,,,,
22,down,Lyna Mahyem,Demain,14,9,12,,,,
23,up,Moha K & Lyna Mahyem,Allo,31,14,4,,,,
24,-,Jung Kook,Standing Next to You,-,24,1,,,,
25,-,Shania Twain,Waiter! Bring Me Water! (Green),-,24,6,,,,
26,down,Naps,C'est carré,20,3,18,,,,
27,-,Ava Max,Tattoo,-,27,1,,,,
28,down,Niaks,Mahmouma,23,21,12,,,,
29,-,Kyo,Dernière danse,-,26,13,,,,
30,-,Homiyoo,Rush Ayra Starr,-,8,12,,,,
31,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",22,3,21,,,,
32,down,Franglish,Trop parler,24,21,14,,,,
33,-,Lacrim,CODE BARRE,-,10,1,,,,
34,down,Morad,Se Grita (feat. Jul),28,11,21,,,,
35,down,Baby Gang,Mocro Mafia (feat. Maes),26,16,4,,,,
36,up,UZI,Akrapo 7,44,36,2,,,,
37,down,Aya Nakamura,Chérie,34,20,12,,,,
38,-,Ricchi & Poveri,Sara perche ti amo,-,34,9,,,,
39,down,OR GOLAN,I Am Greedy,37,34,3,,,,
40,down,Miley Cyrus,Flowers (Mixed),32,1,20,,,,
41,down,GAULOIS,Jolie (feat. Ninho),40,1,42,,,,
42,down,Tfresh David,David Kushner Daylight,36,31,19,,,,
43,-,Florent Pagny,Et Un Jour Une Femme,-,34,7,,,,
44,down,Nuit Incolore,Dépassé,39,19,23,,,,
45,down,DYSTINCT,Business (feat. Naza),30,4,22,,,,
46,down,Vacra,Tiki Taka,45,10,41,,,,
47,up,SANTA,Popcorn Salé,52,12,8,,,,
48,down,Rihanna,Diamonds,35,31,26,,,,
49,up,佐藤竹善,All I Want For Christmas Is You,87,3,10,,,,
50,down,Sanji do brazil,Ce soir en ville,41,41,3,,,,
51,down,Nej,Ma muse,47,31,7,,,,
52,down,"Kaneki, Ninho & Naps",Blue,50,15,12,,,,
53,down,Vianney & Renaud,Maintenant,5,5,2,,,,
54,-,Rafaell Dior & Dstar,City Boys,-,54,1,,,,
55,down,Kaza & Nej,Luva,53,53,7,,,,
56,down,Vitaa,Je n'oublie pas,33,33,3,,,,
57,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],60,57,3,,,,
58,-,Malt,"Mon amour, mon amour",-,3,1,,,,
59,-,Lacrim,MAIN MOITE,-,46,1,,,,
60,down,Agu,Enjoy,46,13,16,,,,
61,down,André Rieu,Mamma Mia,56,53,16,,,,
62,down,Niaks,Manolo,59,18,17,,,,
63,-,I Don't Speak French,Madgical,-,56,22,,,,
64,up,Love Story,Love Story,68,63,8,,,,
65,up,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),67,51,13,,,,
66,down,JEY BROWNIE & FLEM KGB,GTB,54,9,19,,,,
67,down,Dadju,Oublie-le,66,66,6,,,,
68,-,No1ah Papi,Gang Bang,-,68,1,,,,
69,down,Niaks,Perm,57,14,6,,,,
70,down,Hoshi,Mauvais rêve,58,57,6,,,,
71,down,Lartiste,Zarzour,63,8,19,,,,
72,up,France Gall,"Ella, Elle L'A",79,71,5,,,,
73,up,Joseph Kamel,Celui qui part,80,56,2,,,,
74,-,Olympe,Fort,-,74,1,,,,
75,down,Vianney & Zazie,Comment on fait,65,16,7,,,,
76,up,Negrito & Franglish,J'ai Payé,85,76,3,,,,
77,down,Leto,Dans le noir (feat. Gazo),51,29,3,,,,
78,down,Bambee,Typical Tropical,55,8,12,,,,
79,down,Uisma & Dinka,CHARO FUMANT,71,71,5,,,,
80,up,Maître Gims,Tu ne le vois pas (feat. Dadju),91,69,4,,,,
81,down,Soolking,Y Dor (feat. DYSTINCT),77,18,15,,,,
82,-,Lartiste,Bolingo (feat. Lyna Mahyem),-,29,4,,,,
83,-,Yuston XIII,L'âme du phoenix,-,80,1,,,,
84,down,Ozuna & Omah Lay,Soso (Remix),76,58,16,,,,
85,down,The Cranberries,Zombie,72,72,18,,,,
86,up,Kendji Girac,Les Yeux De La Mama,96,86,3,,,,
87,-,トリシア・ヤーウッド,I'm Still Alive,-,87,5,,,,
88,up,Werenoi,CR,90,13,6,,,,
89,down,Dua Lipa,Dance The Night,78,23,17,,,,
90,-,Mary J. Blige,Family Affair,-,90,1,,,,
91,down,Freeze Corleone,Shavkat,69,4,16,,,,
92,down,Dadju,Back It Up,62,25,13,,,,
93,-,"E Papi, G Giannolla, M Cataldi, S Pozzoli, V Giannetti & V Matteucci",Farò di te un uomo,-,77,6,,,,
94,-,Niaks,À la seis,-,79,1,,,,
95,down,Beyoncé,Halo,88,78,9,,,,
96,-,Souf,cœur qui saigne,-,96,1,,,,
97,-,Ba Mamour,Luna Iuna,-,70,3,,,,
98,-,Evanescence,Bring Me To Life,-,98,1,,,,
99,-,VOJ & Narvent,Memory Reboot,-,92,3,,,,
100,down,KALEO,Way Down We Go,94,82,12,,,,
