Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,21,69,2020-08-30,41,2020-09-20
2,up,Landy,Médusa,7,2,2,,,,
3,down,Eva,cœur noir,2,2,7,,,,
4,up,Ninho,Tout en Gucci,4,3,6,,,,
5,down,Jul & SCH,Mother Fuck,3,2,5,,,,
6,down,Amel Bent & HATIK,"1,2,3",5,1,12,,,,
7,up,Black Eyed Peas & Shakira,GIRL LIKE ME,11,5,7,47,2020-12-13,47,2020-12-13
8,down,London Lipa,Fever (feat. Macy Lee Dua),6,5,5,,,,
9,up,Naza,Joli bébé (feat. Niska),9,2,19,,,,
10,down,Aya Nakamura,Plus Jamais (feat. Stormzy),8,2,10,,,,
11,-,Black M,Cesar (feat. Maître Gims),-,11,1,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,2,26,87,2020-08-16,73,2020-09-27
13,down,Vianney,Beau papa,10,7,16,,,,
14,down,CJ,Whoopty,13,12,9,51,2020-11-22,8,2021-01-24
15,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,14,10,11,,,,
16,down,Dadju,Dieu merci (feat. Tiakola),15,5,15,,,,
17,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,18,4,31,,,,
18,up,Dadju,Amour toxic,19,4,17,,,,
19,down,Téo Lavabo,Chipolata,17,6,11,,,,
20,down,Michou,Fier,16,3,18,,,,
21,-,Booba,RATPI WORLD,-,8,1,,,,
22,down,Koba LaD,Coffre plein (feat. Maes & Zed),20,4,13,,,,
23,up,Damso,911,26,4,8,,,,
24,down,Olivia Rodrigo,drivers license,22,22,3,1,2021-01-17,1,2021-01-17
25,up,1PLIKÉ140,LOPSA STORY,46,23,3,,,,
26,down,Aya Nakamura,La machine,24,24,7,,,,
27,-,UZI,cœur abimé,-,27,1,,,,
28,up,Djadja & Dinaz,Perdu,28,7,6,,,,
29,-,Ronisia,Doucement,-,29,1,,,,
30,down,Indochine & Christine and the Queens,3SEX,27,25,8,,,,
31,down,Mister You,Mister Mister,23,23,3,,,,
32,up,Ninho,Lettre à une femme,36,1,38,,,,
33,down,Yanns,Bébé,31,31,4,,,,
34,up,Ronisia,Atterrissage,35,6,19,,,,
35,down,HATIK,La meilleure (feat. Jok'air),34,9,40,,,,
36,down,Landy,Millions d'euros,30,15,8,,,,
37,down,PLK,Pilote (feat. Hamza),32,5,21,,,,
38,up,Dadju,Grand bain (feat. Ninho),41,3,31,,,,
39,up,OBOY,Cabeza,40,7,25,,,,
40,up,Tayc,Comme toi,43,34,8,,,,
41,down,Amel Bent & Imen Es,Jusqu'au bout,39,19,30,,,,
42,down,Bosh,Slide,29,17,13,,,,
43,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,43,1,17,2021-01-31,17,2021-01-31
44,up,Alonzo,Dernière fois (feat. Imen Es),45,5,6,,,,
45,down,Gazo,Kassav (feat. Tiakola),25,10,2,,,,
46,down,Kendji Girac,Dernier métro (feat. Gims),37,25,16,,,,
47,up,Soolking,Meleğim (feat. Dadju),48,1,46,,,,
48,-,Pop Smoke,Dior,-,34,24,100,2020-02-23,46,2020-07-12
49,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),72,27,3,99,2021-01-31,73,2021-03-07
50,down,Jul,Ce soir,47,7,23,,,,
51,down,Aya Nakamura,Doudou,42,6,15,,,,
52,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),44,30,3,99,2021-01-10,99,2021-01-10
53,up,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",54,20,5,,,,
54,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",52,4,9,,,,
55,up,The Weeknd,Save Your Tears,55,20,3,80,2020-03-22,1,2021-03-21
56,up,Hiro,A Découvert (feat. Ninho),75,56,2,,,,
57,up,Bad Bunny & Jhay Cortez,Dakiti,64,53,3,3,2020-11-08,1,2020-11-15
58,down,Zola,9 1 1 3 (feat. SCH),57,18,8,,,,
59,down,Sia,Snowman,51,51,6,57,2020-12-20,11,2020-12-27
60,down,Julien Doré,Nous,33,22,7,,,,
61,down,THABITI,Maeva Ghennam,58,15,14,,,,
62,up,Kodiac,Savage Love,67,62,2,,,,
63,down,Zkr,Tu vois comment ? (feat. PLK),59,21,3,,,,
64,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",53,44,3,,,,
65,down,DJ Kayz,Monte le son (feat. Niska),62,16,16,,,,
66,down,Lacrim,Boston George (feat. Maes),60,13,13,,,,
67,up,Ninho,Problèmes du matin,69,11,11,,,,
68,-,Leto,Double Bang 10,-,42,1,,,,
69,up,Gazo,Tchin 2x,73,47,6,,,,
70,up,Ariana Grande,positions,74,13,13,77,2020-10-25,1,2020-11-01
71,down,Landy,Enfants terribles,63,43,5,,,,
72,down,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",68,68,2,,,,
73,up,Naza,Faut pardonner,78,8,9,,,,
74,up,Fally Ipupa,Un coup (feat. Dadju),81,53,5,,,,
75,up,Dadju,Va dire à ton ex,80,12,12,,,,
76,-,Sadek,Labess,-,76,1,,,,
77,down,Ariana Grande,34+35,56,25,10,64,2020-11-01,7,2020-12-13
78,down,M. Pokora,Si on disait,77,19,17,,,,
79,-,Peter & Sloane,"Besoin de rien, envie de toi",-,79,1,,,,
80,-,Doja Cat,Streets,-,73,1,27,2021-01-24,7,2021-03-07
81,up,John Legend,All of Me,89,68,10,,,,
82,up,Lynda,Luna (feat. Soolking),85,11,14,,,,
83,-,Eddy de Pretto,Bateaux-Mouches,-,72,2,,,,
84,up,Alrima,Royaume,84,29,12,,,,
85,-,ZeGuerre,Corsé #7 (Freestyle),-,85,1,,,,
86,up,Dua Lipa,Levitating (feat. DaBaby),90,39,7,93,2020-10-25,3,2021-05-16
87,up,Aya Nakamura,Préféré (feat. OBOY),87,10,10,,,,
88,down,Benab,Au clair de la rue,65,65,2,,,,
89,-,Tate McRae,you broke me first,-,83,9,81,2020-08-23,15,2020-11-15
90,down,Tayc,Parle moi,83,83,2,,,,
91,up,Robin Schulz,All We Got (feat. KIDDO),97,91,2,68,2021-01-17,43,2021-01-31
92,down,TK,Du rêve,91,60,3,,,,
93,-,XXXTENTACION,Moonlight,-,93,1,,,,
94,up,PNL,Deux frères,94,78,2,,,,
95,down,SCH,Interlude,93,21,16,,,,
96,-,Sexion d'Assaut,Avant Qu'elle Parte,-,80,4,,,,
97,down,Fally Ipupa,Likolo (feat. Ninho),96,53,7,,,,
98,-,Leo K.,Waka Waka Wa,-,83,1,,,,
