Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moha k,Vroum Vroum,-,1,1,,,,
2,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,1,3,2021-04-04,3,2021-04-04
3,up,Naps,La kiffance,4,1,5,,,,
4,down,Amel Bent & HATIK,"1,2,3",1,1,21,,,,
5,-,Alonzo,La Seleçao (feat. Jul & Naps),-,1,1,,,,
6,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,30,69,2020-08-30,41,2020-09-20
7,down,Booba,Mona Lisa (feat. JSX),3,1,5,,,,
8,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),2,1,3,,,,
9,down,Wejdene,Réfléchir,7,1,6,,,,
10,down,Marwa Loud & Eva,Allo,5,5,3,,,,
11,down,Ninho,Tout en Gucci,9,3,15,,,,
12,down,SCH,Mannschaft (feat. Freeze Corleone),8,8,2,,,,
13,down,SCH,Mode Akimbo (feat. Jul),12,12,2,,,,
14,down,Black Eyed Peas & Shakira,GIRL LIKE ME,13,5,16,47,2020-12-13,47,2020-12-13
15,-,Soprano,Près des étoiles,-,15,1,,,,
16,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),16,12,8,,,,
17,up,Djadja & Dinaz,À cœur ouvert,28,8,6,,,,
18,down,Gazo,Kassav (feat. Tiakola),14,10,11,,,,
19,down,Kendji Girac,Evidemment,18,12,9,,,,
20,down,Lynda,Si tu m'aimes 2,15,14,9,,,,
21,down,Eva,cœur noir,19,2,16,,,,
22,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,17,4,40,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,2,31,87,2020-08-16,73,2020-09-27
24,down,Leto,Vie de star (feat. Ninho),11,11,2,,,,
25,down,London Lipa,Fever (feat. Macy Lee Dua),23,5,14,,,,
26,-,Dadju,Tout ou rien du tout (feat. Ocevne),-,26,1,,,,
27,up,Kendji Girac & Soolking,Bebeto,52,13,9,,,,
28,-,The Weeknd,Save Your Tears,-,20,7,80,2020-03-22,1,2021-03-21
29,down,Vianney,Beau papa,20,7,25,,,,
30,down,Grand Corps Malade & Louane,Derrière le brouillard,29,23,6,,,,
31,up,Naza,Joli bébé (feat. Niska),31,2,28,,,,
32,up,Jason Derulo,X,32,25,6,,,,
33,-,Kaaris,Equipage,-,33,1,,,,
34,down,Tout Va Bien,Estamos bien,33,16,7,,,,
35,up,Isk,Vérité 3,48,17,5,,,,
36,down,Vitaa & Slimane,De l'or,34,29,6,,,,
37,down,Musicusalba,Colors,10,10,2,,,,
38,-,Gazo,HAINE&SEX,-,3,1,,,,
39,down,SCH,Marché noir,25,4,9,,,,
40,up,CJ,Whoopty,46,12,18,51,2020-11-22,8,2021-01-24
41,-,Maia Cabeza,"Airs dans le genre roumain: No. 3, Andante",-,41,3,,,,
42,down,Jul & SCH,Mother Fuck,40,2,14,,,,
43,down,M. Pokora,Si on disait,38,19,26,,,,
44,down,Dadju,Dieu merci (feat. Tiakola),43,5,24,,,,
45,down,SCH,Assoces,22,22,2,,,,
46,-,Ninho,Lettre à une femme,-,1,45,,,,
47,-,Benab & Maes,Andale,-,47,1,,,,
48,-,Djadja & Dinaz,BB,-,48,1,,,,
49,-,Tovaritch & Kalash Criminel,Street Fight,-,49,1,,,,
50,down,Kaaris,Château noir,26,6,3,,,,
51,-,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,-,51,1,,,,
52,-,Soso Maness,Zumba Cafew,-,23,1,,,,
53,down,Ninho & Serge Ibaka,Champion,50,42,5,,,,
54,down,Niska & Fior 2 Bior,Gnonmi avec lait,44,12,5,,,,
55,up,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",60,20,14,,,,
56,down,Aya Nakamura,Plus Jamais (feat. Stormzy),42,2,19,,,,
57,-,"Rim'K, Hamza & Leto",Benzo,-,57,1,,,,
58,down,Duncan Laurence,Arcade (feat. FLETCHER),54,42,5,100,2021-03-21,64,2021-04-25
59,up,WERE VANA,Casanova,71,47,5,,,,
60,down,SCH,Parano,35,35,2,,,,
61,down,SCH,Crack,37,21,2,,,,
62,-,gambino,Alicante,-,33,22,,,,
63,down,Naps,Sans limites (feat. JUL),21,21,3,,,,
64,-,Old Town,Take Him Home,-,64,1,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,29,2,56,2021-03-21,1,2021-03-28
66,up,Djadja & Dinaz,Perdu,69,7,15,,,,
67,-,Hornet La Frappe,69.93 (feat. ASHE 22),-,67,2,,,,
68,up,Gazo,Tchin 2x,68,47,15,,,,
69,-,Masked Wolf,Astronaut In The Ocean,-,59,2,60,2021-02-07,6,2021-04-04
70,down,Indochine & Christine and the Queens,3SEX,57,25,17,,,,
71,down,Rim'K & PLK,Cosmos,56,12,7,,,,
72,down,Chubby Fly,Most Fly (feat. WowGr8) [Remix],39,39,3,,,,
73,up,Travis Scott & HVME,Goosebumps (Remix),73,56,4,82,2021-02-14,44,2021-04-11
74,-,Ronisia,Toxic,-,74,1,,,,
75,-,Spacey Jane,Booster Seat,-,75,1,,,,
76,-,Djadja & Dinaz,La cage et la clef,-,76,1,,,,
77,-,Djadja & Dinaz,Moi-même,-,77,1,,,,
78,-,DJ Kayz,Monte le son (feat. Niska),-,16,20,,,,
79,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,77,2,,,,
80,down,Tunisiano & Inès Reg,Ballade à deux,53,53,2,,,,
81,-,Sea Shanty,Wellerman,-,72,1,,,,
82,down,Bad Bunny & Jhay Cortez,Dakiti,77,53,12,3,2020-11-08,1,2020-11-15
83,-,Spleen United,Spleen Utd.,-,83,1,,,,
84,down,The Streets,Blinded By the Lights,80,43,4,51,2021-03-14,41,2021-03-21
85,down,Jul,Carré d'as,59,34,4,,,,
86,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,57,1,72,2021-03-07,18,2021-05-16
87,down,Booba,VVV (feat. Maes),58,23,4,,,,
88,up,"Ozuna, Doja Cat & Sia",Del Mar,91,84,5,,,,
89,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,59,7,,,,
90,down,Alonzo,Dernière fois (feat. Imen Es),86,5,15,,,,
91,down,Black M,Cesar (feat. Maître Gims),75,11,10,,,,
92,-,CMG,100g,-,92,1,,,,
93,-,Djadja & Dinaz,Mailler,-,93,1,,,,
94,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,30,9,99,2021-01-10,99,2021-01-10
95,-,ITzTy,Heartbreak Anniversary,-,63,1,52,2021-03-28,29,2021-04-18
96,down,SCH,Fournaise,36,36,2,,,,
