Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moha k,Vroum Vroum,1,1,3,,,,
2,up,Wejdene,Je t’aime de ouf,2,2,2,,,,
3,up,Naps,La kiffance,4,1,7,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,2,3,3,2021-04-04,3,2021-04-04
5,-,Wejdene,"1,2,3",-,5,1,,,,
6,up,Gazo,HAINE&SEX,18,3,3,,,,
7,down,Naps,La danse des bandits (feat. SCH),5,5,2,,,,
8,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,1,32,69,2020-08-30,41,2020-09-20
9,-,Bana Poto Poto,Ballade Poto-Poto,-,5,1,,,,
10,down,Wejdene,Réfléchir,8,1,8,,,,
11,up,Booba,Mona Lisa (feat. JSX),11,1,7,,,,
12,down,Alonzo,La Seleçao (feat. Jul & Naps),10,1,3,,,,
13,up,Marwa Loud & Eva,Allo,13,5,5,,,,
14,up,Ninho,Tout en Gucci,14,3,17,,,,
15,up,"Maître Gims, Dadju & Slimane",BELLE,17,15,2,,,,
16,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,16,1,,,,
17,down,SCH,Mannschaft (feat. Freeze Corleone),12,8,4,,,,
18,up,SCH,Mode Akimbo (feat. Jul),20,12,4,,,,
19,-,M. Pokora,Si on disait,-,19,27,,,,
20,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,8,1,,,,
21,up,Gazo,Kassav (feat. Tiakola),21,10,13,,,,
22,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,29,4,42,,,,
23,-,SDM,Daddy (feat. Booba),-,23,1,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,2,33,87,2020-08-16,73,2020-09-27
25,down,Eva,cœur noir,24,2,18,,,,
26,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),22,12,10,,,,
27,up,Lynda,Si tu m'aimes 2,27,14,11,,,,
28,down,Kendji Girac,Evidemment,26,12,11,,,,
29,up,Soprano,Près des étoiles,33,15,3,,,,
30,down,Kendji Girac & Soolking,Bebeto,15,13,11,,,,
31,up,London Lipa,Fever (feat. Macy Lee Dua),31,5,16,,,,
32,down,Djadja & Dinaz,À cœur ouvert,30,8,8,,,,
33,down,The Weeknd,Save Your Tears,32,20,9,80,2020-03-22,1,2021-03-21
34,-,Souf,Fiancer,-,34,1,,,,
35,up,Grand Corps Malade & Louane,Derrière le brouillard,36,23,8,,,,
36,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,29,4,56,2021-03-21,1,2021-03-28
37,-,Naza & KeBlack,Ma Play (feat. Naps),-,37,1,,,,
38,down,Vianney,Beau papa,34,7,27,,,,
39,down,Angelcy,Laisser faire,37,37,2,,,,
40,-,Doja Cat,Kiss Me More (feat. SZA),-,40,1,9,2021-04-18,1,2021-05-16
41,-,Clara Luciani,Le reste,-,41,1,,,,
42,down,Leto,Vie de star (feat. Ninho),38,11,4,,,,
43,down,Jason Derulo,X,40,25,8,,,,
44,down,Duncan Laurence,Arcade (feat. FLETCHER),42,42,7,100,2021-03-21,64,2021-04-25
45,down,Maître Gims,GJS (feat. Jul & SCH),25,25,2,,,,
46,down,Naza,Joli bébé (feat. Niska),39,2,30,,,,
47,down,Vitaa & Slimane,De l'or,41,29,8,,,,
48,-,ASHE 22,"Scellé, Part. 3 (feat. Freeze corleone)",-,48,1,,,,
49,-,Koba LaD,Bedodo,-,49,1,,,,
50,down,Gazo,Tchin 2x,47,47,17,,,,
51,-,AURORA,Runaway,-,43,1,26,2021-04-18,13,2021-04-25
52,up,Tasneem Elaidy,Astronaut in the Ocean,53,52,2,82,2021-04-11,48,2021-04-18
53,up,WERE VANA,Casanova,56,47,7,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,43,4,6,2021-03-14,2,2021-05-09
55,-,DMX,X Gon' Give It to Ya,-,55,1,,,,
56,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",48,20,16,,,,
57,down,Ninho & Serge Ibaka,Champion,49,42,7,,,,
58,-,Tom Odell,Another Love,-,58,1,,,,
59,up,Dua Lipa,Levitating (feat. DaBaby),89,39,12,93,2020-10-25,3,2021-05-16
60,down,Niska & Fior 2 Bior,Gnonmi avec lait,51,12,7,,,,
61,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,57,3,72,2021-03-07,18,2021-05-16
62,down,SCH,Marché noir,55,4,11,,,,
63,up,ITzTy,Heartbreak Anniversary,67,63,3,52,2021-03-28,29,2021-04-18
64,down,Jul & SCH,Mother Fuck,54,2,16,,,,
65,down,Travis Scott & HVME,Goosebumps (Remix),63,56,6,82,2021-02-14,44,2021-04-11
66,up,Indochine & Christine and the Queens,3SEX,68,25,19,,,,
67,down,Soso Maness,Zumba Cafew,23,23,3,,,,
68,up,Bengous & Paga,C'est la night,71,54,2,,,,
69,up,Tunisiano & Inès Reg,Ballade à deux,70,53,4,,,,
70,-,DMX,Ruff Ryders' Anthem,-,70,1,61,2021-04-18,61,2021-04-18
71,-,Dadju,Le dua,-,64,1,,,,
72,down,Napoli Underground,Napoli 1978,50,50,2,,,,
73,up,Machine Gun Kelly,Machine Gun Kelly,91,41,4,,,,
74,-,Chili Sauce!,Chili Sauce!,-,74,1,49,2021-05-16,49,2021-05-16
75,-,BB Boogie,Tonight We're Gonna (feat. Leroy Burgess) [Bb Boogie Remix],-,74,1,,,,
76,down,Cardi B,Up,73,23,5,4,2021-02-14,4,2021-02-14
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,59,9,,,,
78,down,Bad Bunny & Jhay Cortez,Dakiti,76,53,14,3,2020-11-08,1,2020-11-15
79,down,Chubby Fly,Most Fly (feat. WowGr8) [Remix],74,39,5,,,,
80,-,Sadek,Alliance (feat. Vald),-,80,1,,,,
81,-,Therapie TAXI,Eté 90,-,67,2,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,1,,,,
83,up,Gazo,EUPHON,92,66,2,,,,
84,down,Isk,Vérité 3,59,17,7,,,,
85,-,Indila,Dernière Danse,-,55,1,,,,
86,-,DJ Chill del Mar,Cafe Del Mar Chill,-,77,1,,,,
87,down,Djadja & Dinaz,Perdu,81,7,17,,,,
88,down,Kizz Daniel,Nesesari (feat. Philkeyz),77,77,4,,,,
89,up,Sexion d'Assaut,Wati by night,90,71,2,,,,
90,-,Soprano,Cosmo,-,61,17,,,,
91,-,Jérémy Frerot,Un homme,-,66,6,,,,
92,-,AC/DC,Thunderstruck,-,79,7,70,2019-11-17,63,2019-12-08
93,-,Naps,4 anneaux (feat. 13ème Art),-,60,12,,,,
94,-,Ninho,Sur paname,-,60,1,,,,
