Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trei Degete,Time Time,-,1,1,,,,
2,up,Naps,Best life (feat. Gims),3,1,10,,,,
3,up,Тото,Aha,4,3,3,,,,
4,up,Naps,La kiffance,6,1,40,,,,
5,-,Ninho,Binks to Binks 7,-,5,1,,,,
6,down,Orelsan,L'odeur de l'essence,2,2,3,,,,
7,up,Ziak,Fixette,8,7,10,,,,
8,down,OBOY,TDB,7,2,21,,,,
9,-,Rohff,Legend (feat. Jul),-,9,1,,,,
10,down,Gazo,MAUVAIS 2X (feat. Ninho),5,5,2,,,,
11,down,Niska,N.I,9,3,5,,,,
12,up,Senhora do Ó,Senhora do Almortão,12,12,2,,,,
13,down,Farruko,$,10,7,8,,,,
14,up,Lee Carey,You Know It's True,45,3,6,52,2020-12-20,41,2020-12-27
15,down,Soso Maness,Petrouchka (feat. PLK),13,1,26,,,,
16,up,Teddy Malawie,Branels,16,6,6,,,,
17,down,Adele,Strangers By Nature,14,14,6,,,,
18,up,Niska,140G,67,18,3,,,,
19,up,Kalash & Gazo,Tu le sais,20,14,19,,,,
20,down,Kendji Girac & Dadju,Dans mes bras,17,9,13,,,,
21,up,Maes,T-max 560,53,21,2,,,,
22,down,Dadju & Anitta,Mon soleil,21,6,26,,,,
23,down,La la Mal,Chaque année,19,15,6,,,,
24,up,Maëva Grelet,Le temps au temps,32,4,32,,,,
25,up,Maître Gims & Vitaa,PRENDS MA MAIN,30,20,3,,,,
26,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",15,1,6,,,,
27,down,Orelsan,La Quête,11,4,2,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,21,13,,,,
29,down,Ziak,Akimbo,25,10,5,,,,
30,down,Habbits,Bad Habbits,24,12,13,,,,
31,up,Imen Es,Fantôme,38,5,8,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,34,16,4,,,,
33,down,Orelsan,Jour meilleur,26,6,2,,,,
34,up,Gayle,abcdefu,59,13,2,,,,
35,-,Maes & Booba,Platine o Plomo,-,35,1,,,,
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,10,5,,,,
37,up,Moha k,Vroum Vroum,39,1,36,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,28,7,17,,,,
39,down,Ed Sheeran,Shivers,37,33,10,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,12,28,76,2021-04-25,2,2021-05-02
41,up,Djadja & Dinaz,Dans le Réseau,42,8,13,,,,
42,down,Orelsan,Du propre,27,27,2,,,,
43,up,Laeti,Rider toute la night,49,27,5,,,,
44,-,Ninho,Tout en Gucci,-,3,49,,,,
45,down,Soolking,Lela (feat. Rim'K),23,23,3,,,,
46,up,Stromae,Santé,48,1,7,,,,
47,-,"Maes, Tiakola & Zed",Mardi gras,-,47,1,,,,
48,up,Hornet La Frappe,Gasolina (feat. Ninho),51,32,14,,,,
49,up,Angèle,Bruxelles je t’aime,70,22,6,,,,
50,down,PLK,A la base,47,8,7,,,,
51,down,Orelsan,Shonen,22,22,2,,,,
52,-,No Resolve,Easy On Me,-,52,1,,,,
53,down,Lacrim,Kanun,35,9,4,,,,
54,-,Maes,Profesor,-,54,1,,,,
55,down,Orelsan & Gringe,Casseurs Flowters Infinity,31,31,2,,,,
56,down,Niska,Mapess,50,21,8,,,,
57,down,Money Man,Money Man Perry,54,15,10,,,,
58,-,Naps,La danse des bandits (feat. SCH),-,5,27,,,,
59,-,Daniel Balavoine & Johnny Hallyday,Je ne suis pas un héros,-,59,1,,,,
60,up,Marou Chenko,Laisse Tombew,60,14,9,,,,
61,-,Maes,La planque,-,61,1,,,,
62,-,Freestyle,Fly Freestyle (Instrumental),-,62,2,,,,
63,up,Ziak,Galerie,69,48,7,,,,
64,down,Orelsan,Seul avec du monde autour,43,43,2,,,,
65,up,Imagine Dragons,Wrecked,66,65,4,,,,
66,-,Sonny,This Christmas,-,15,1,,,,
67,down,Doja Cat,Woman,55,14,5,,,,
68,up,Clara Luciani,Respire encore,68,32,6,,,,
69,up,Leto,Mapessa (feat. Tiakola),71,12,11,,,,
70,down,DA Uzi,Titre 15,64,51,5,,,,
71,-,Maes & OBOY,Le maire,-,71,1,,,,
72,up,Glass Animals,Heat Waves,76,62,12,75,2021-02-28,71,2021-03-07
73,-,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",-,13,1,,,,
74,-,Maes,Argent sal,-,74,1,,,,
75,down,Oby One,Heneni,61,15,7,,,,
76,down,Orelsan,Manifeste,33,33,2,,,,
77,down,Orelsan,Civilisation,40,40,2,,,,
78,up,Indila,Dernière Danse,88,55,16,,,,
79,-,Maes & YNS,Hypocrite,-,79,1,,,,
80,down,Orelsan,Rêve mieux,44,44,2,,,,
81,down,Orelsan,Baise le monde,46,46,2,,,,
82,-,SRTW,Die for You (feat. FYDE),-,82,1,,,,
83,-,Maes,Sachet,-,83,1,,,,
84,down,La Zarra,Tu t’en iras,80,47,8,,,,
85,-,Maes,Özil,-,85,1,,,,
86,down,Eli & Fur & Forrest,On My Own (feat. Forrest),57,57,2,,,,
87,-,Maes,Berline noire,-,87,1,,,,
88,down,Coldplay & BTS,My Universe,78,78,2,,,,
89,down,"Chilla, DAVINHOR, Vicky R, Le Juiice & Bianca Costa",AHOO (From the documentary Reines),79,59,4,,,,
90,down,Noodels,Bete de meuf,73,29,18,,,,
91,down,Jok'air,Las Vegas,83,61,4,,,,
92,up,Mwimbo,Pour que tu m'aimes encore,97,60,4,,,,
93,down,Orelsan,Bébéboa,56,56,2,,,,
94,-,Leila AD,À qui la faute,-,16,1,,,,
95,down,Sia,1+1 (Banx & Ranx Remix),91,89,6,,,,
96,down,Orelsan & Skread,Ensemble,52,52,2,,,,
97,down,Nej,Ma colombe,90,25,18,,,,
98,-,Flo Delavega,Printemps éternel,-,53,2,,,,
