Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vegedream,Ramenez la coupe à la maison,9,1,3,,,,
2,up,Gala,Freed from Desire,14,2,4,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,1,4,,,,
4,down,Maes,Fetty Wap,2,1,7,,,,
5,up,佐藤竹善,All I Want For Christmas Is You,7,3,7,,,,
6,up,RK,Lola,6,2,12,,,,
7,up,Zola,Amber,8,1,5,,,,
8,-,Kurt Darren,Die Goeie Ou Dae,-,1,9,,,,
9,up,Soolking,Suavemente,12,1,44,,,,
10,up,Sexion d'Assaut,Balader,10,2,7,,,,
11,up,Slimane,Des milliers de je t'aime,11,4,16,,,,
12,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],15,11,5,,,,
13,-,Jul,Cœur blanc,-,13,1,,,,
14,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),16,2,31,,,,
15,-,Nour,Premier amour,-,7,4,,,,
16,up,Jul,J'ai tout su,19,2,29,,,,
17,-,Central Cee,LET GO,-,17,1,,,,
18,up,LORENZO,Coco,22,18,3,,,,
19,down,Emkal,J'la connais,18,5,32,,,,
20,-,Jul,Namek (feat. Omah Lay),-,6,4,,,,
21,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),26,16,3,,,,
22,up,La petite culotte,La goffa Lolita,27,11,7,,,,
23,up,Fave,Urus,23,14,8,,,,
24,down,Lynda,Fini d'espérer,21,14,4,,,,
25,up,Wham!,Last Christmas (Single Version),31,25,4,,,,
26,up,SDM,Mr. Ocho,34,10,3,,,,
27,down,Kendji Girac,Eva,25,12,16,,,,
28,up,crème solaire,Autobahn/Autobahn,33,13,3,,,,
29,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),24,14,7,,,,
30,down,Franglish & Ninho,Sécu,20,20,8,,,,
31,up,ROSALÍA,DESPECHÁ,44,30,20,,,,
32,up,Bobby Saint,Unholy,35,32,2,,,,
33,up,Beendo Z,Pas bête,37,11,24,,,,
34,-,Damso,Coeur De Pirate,-,34,1,,,,
35,up,ZEG P,FADE UP (feat. Hamza & SCH),43,3,26,,,,
36,-,Kekra,Putain de salaire,-,36,2,,,,
37,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,4,8,,,,
38,-,Alessandro Alessandroni,Canzone Siciliana (sicilian Folk Dance),-,38,1,,,,
39,up,Gazo,RAPPEL,41,11,26,,,,
40,-,Zola,Cartier Panthère,-,40,1,,,,
41,down,Aya Nakamura,SMS,32,15,3,,,,
42,down,Ronisia & Gazo,200 KM/H,17,17,2,,,,
43,down,Souf,Ma Reine,39,16,12,,,,
44,-,Oxlade,KU LO SA (Mixed),-,10,3,,,,
45,down,Lomepal,Decrescendo,28,28,14,,,,
46,down,Timal & Gazo,Filtré,45,2,44,,,,
47,down,Keen'V,Outété,42,9,33,,,,
48,down,Calema,Te Amo,46,27,18,,,,
49,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,48,25,23,,,,
50,down,Pierre de Maere,Un jour je marierai un ange,38,24,22,,,,
51,up,DYSTINCT,Ghazali (feat. Bryan Mg),80,13,18,,,,
52,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),51,11,15,,,,
53,down,SCH,LIF,36,2,9,,,,
54,down,Franglish,Mano,47,30,13,,,,
55,-,Patrick Fournier,Pourquoi pas,-,55,1,,,,
56,-,Fahad Al Kubaisi,اظلم,-,56,1,,,,
57,up,SDM,Bolide allemand,57,1,3,,,,
58,-,Imen Es,Joujou,-,58,1,,,,
59,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),53,42,4,,,,
60,up,Souf,Mektoub (feat. Hassan),68,24,8,,,,
61,down,Niska,Genkidama,59,42,5,,,,
62,up,LEE CHAE YEON,HUSH RUSH,64,41,5,,,,
63,up,PNL,J’comprends pas,71,63,13,,,,
64,-,Aya Nakamura,Dégaine (feat. Damso),-,4,31,,,,
65,-,PACHA,YENCLI,-,65,1,,,,
66,up,Werenoi,La League,67,29,21,,,,
67,-,MC L da Vinte & MC Gury,Parado No Bailão,-,67,1,,,,
68,down,TK,Kish kush kash,49,38,6,,,,
69,down,Imen Es,Pervers narcissique,56,25,9,,,,
70,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],66,66,4,,,,
71,down,Falcko,Ma raison,62,33,7,,,,
72,up,Tiakola,Meuda,75,4,20,,,,
73,down,Nej,Irréel (Intro),63,49,4,,,,
74,down,Eminem,Mockingbird,65,46,8,,,,
75,down,Gambino,Salou,72,20,18,,,,
76,-,Marwa Loud,Ghir Ntiya (feat. Moha k),-,5,23,,,,
77,down,Udo,Ne Partez Pas Sans Moi,60,12,7,,,,
78,down,Graya,Coucou (feat. Ninho),55,27,5,,,,
79,-,Geek Music,Frozen: Let It Go,-,79,1,,,,
80,-,Ankle Amca,Chip Chop Hip Hop,-,1,21,,,,
81,-,Paro,Paro,-,23,13,,,,
82,down,Kid Francescoli,Miss Mess,73,34,9,,,,
83,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,83,1,,,,
84,-,Sheryfa Luna,Il Avait Les Mots,-,44,21,,,,
85,-,トゥー・ドア・シネマ・クラブ,Come Back Home,-,85,1,,,,
86,-,Chayanne,Salomé,-,86,1,,,,
87,-,Dertay,Ma Came,-,31,1,,,,
88,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),78,36,12,,,,
89,down,Yanns,Ma belle,70,70,2,,,,
90,down,"LORENZO, Jean Dujardin & Vladimir Cauchemar",Le Daron,30,30,2,,,,
91,-,Nuit Incolore,Dépassé,-,24,1,,,,
92,down,Lomepal,À peu près,76,42,14,,,,
93,down,Meghan Trainor,NO,90,90,2,,,,
94,down,Chip,Snap Snap,85,72,13,,,,
95,up,Måneskin,THE LONELIEST,97,44,2,,,,
96,down,Ninho,Carolina,83,9,10,,,,
97,-,G.E.N.O.M.,Pik Pik,-,97,1,,,,
98,-,Gazo,CELINE 3X,-,4,23,,,,
99,-,Stromae,Papaoutai,-,84,4,,,,
100,down,Dana & Yanns,J'ai mal,95,73,4,,,,
