Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moha k,Vroum Vroum,1,1,8,,,,
2,up,Alonzo,La Seleçao (feat. Jul & Naps),2,1,8,,,,
3,up,Naps,La kiffance,3,1,12,,,,
4,up,Maëva Grelet,Le temps au temps,4,4,4,,,,
5,up,Gazo,HAINE&SEX,6,3,8,,,,
6,down,Bana Poto Poto,Ballade Poto-Poto,5,5,6,,,,
7,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,37,69,2020-08-30,41,2020-09-20
8,up,Naps,La danse des bandits (feat. SCH),10,5,7,,,,
9,down,Wejdene,Je t’aime de ouf,7,2,7,,,,
10,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),11,8,6,,,,
11,-,L'Algérino,Sapapaya (feat. SCH & Jul),-,6,1,,,,
12,down,Amel Bent & HATIK,"1,2,3",9,1,26,,,,
13,up,Kalash,Polémique (feat. Kalash Criminel),68,13,4,,,,
14,up,Booba,Mona Lisa (feat. JSX),14,1,12,,,,
15,down,Bebew,J'fly,13,3,3,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),15,2,8,3,2021-04-04,3,2021-04-04
17,up,Ninho,Tout en Gucci,18,3,22,,,,
18,down,SCH,Mode Akimbo (feat. Jul),17,12,9,,,,
19,-,Sofiane,Attrape-moi si tu peux,-,19,1,,,,
20,-,The Weeknd,Save Your Tears,-,20,11,80,2020-03-22,1,2021-03-21
21,up,Kendji Girac & Soolking,Bebeto,28,13,16,,,,
22,down,Marwa Loud & Eva,Allo,20,5,10,,,,
23,-,Bella Poarch,Build a Bitch,-,23,1,,,,
24,down,Damso,Σ. MOROSE,21,15,4,,,,
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,2,38,87,2020-08-16,73,2020-09-27
26,-,Kendji Girac,Evidemment,-,12,12,,,,
27,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),22,16,6,,,,
28,down,Leto,Vie de star (feat. Ninho),27,11,9,,,,
29,down,Wejdene,Réfléchir,25,1,13,,,,
30,down,Soprano,Près des étoiles,23,15,8,,,,
31,up,Grand Corps Malade & Louane,Derrière le brouillard,36,23,13,,,,
32,up,Gazo,Kassav (feat. Tiakola),34,10,18,,,,
33,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,30,4,47,,,,
34,down,"Maître Gims, Dadju & Slimane",BELLE,29,15,7,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),32,13,4,,,,
36,up,SDM,Daddy (feat. Booba),38,23,6,,,,
37,down,Booba,Kayna,12,12,2,,,,
38,down,Djadja & Dinaz,À cœur ouvert,35,8,13,,,,
39,down,M. Pokora,Si on disait,33,19,32,,,,
40,down,Freeze corleone,Freeze Raël,37,19,17,,,,
41,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),31,12,15,,,,
42,down,Eva,cœur noir,39,2,23,,,,
43,down,Dua Lipa,Levitating (feat. DaBaby),42,39,17,93,2020-10-25,3,2021-05-16
44,up,Lynda,Si tu m'aimes 2,48,14,16,,,,
45,up,Naza,Joli bébé (feat. Niska),46,2,32,,,,
46,-,Guy2bezbar,La Calle 4 (Favelas de Paname) [feat. Leto],-,46,1,,,,
47,-,DA Uzi,Fermez-la,-,47,1,,,,
48,down,Duncan Laurence,Arcade (feat. FLETCHER),43,42,12,100,2021-03-21,64,2021-04-25
49,-,Larry,Sirène,-,49,1,,,,
50,down,LORENZO,Légende Vivante,16,16,2,,,,
51,-,Olivia Rodrigo,good 4 u,-,51,1,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),51,40,6,9,2021-04-18,1,2021-05-16
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,29,9,56,2021-03-21,1,2021-03-28
54,down,Ninho & Serge Ibaka,Champion,49,42,12,,,,
55,down,WERE VANA,Casanova,47,47,12,,,,
56,-,Denzo & Koba LaD,Trop dedans,-,56,1,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,43,9,6,2021-03-14,2,2021-05-09
58,down,Jason Derulo,X,50,25,13,,,,
59,-,Masked Wolf,Astronaut In The Ocean,-,59,3,60,2021-02-07,6,2021-04-04
60,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",64,60,2,84,2021-05-09,17,2021-05-16
61,-,Bramsito,MPLT (feat. Maes),-,61,1,,,,
62,down,Damso,Υ. 2 DIAMANTS,52,35,3,,,,
63,down,Vitaa & Slimane,De l'or,58,29,13,,,,
64,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,67,61,5,96,2021-04-11,41,2021-05-16
65,down,Elvira,Elvira Madigan,59,55,5,,,,
66,up,Keen'V,Je garde le sourire,69,65,3,,,,
67,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,67,1,,,,
68,down,StarBoi3,Dick (feat. Doja Cat),63,63,2,57,2021-05-16,57,2021-05-16
69,up,Therapie TAXI,Eté 90,76,67,7,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),71,17,6,,,,
71,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,57,8,72,2021-03-07,18,2021-05-16
72,down,SCH,Fantôme (feat. Le Rat Luciano et Jul),65,44,4,,,,
73,-,Mister You,L'impasse (feat. Sadek),-,70,1,,,,
74,up,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",80,34,3,4,2021-05-09,4,2021-05-09
75,up,Sterntaler,"Bene, Bene, Bene",96,75,2,,,,
76,-,Migos,Straightenin,-,76,1,,,,
77,up,Faouzia & John Legend,Minefields,82,77,3,,,,
78,-,Benab & Timal,RS3,-,43,14,,,,
79,down,Travis Scott & HVME,Goosebumps (Remix),73,56,11,82,2021-02-14,44,2021-04-11
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,59,14,,,,
81,down,AURORA,Runaway,74,43,6,26,2021-04-18,13,2021-04-25
82,-,Rsko,Sal histoire,-,82,1,,,,
83,up,BB Boogie,Tonight We're Gonna (feat. Leroy Burgess) [Bb Boogie Remix],89,74,6,,,,
84,-,Amir,Carrousel (feat. Indila),-,64,2,,,,
85,down,K.Maro,Femme Like U,83,83,8,,,,
86,down,Bengous & Paga,C'est la night,79,54,7,,,,
87,-,Sexion d'Assaut,Wati by night,-,71,3,,,,
88,-,Nahir,Ça va bien se passer,-,88,1,,,,
89,down,Gazo,EUPHON,86,66,7,,,,
90,down,AC/DC,Thunderstruck,87,79,12,70,2019-11-17,63,2019-12-08
91,up,Napoli Underground,Napoli 1978,91,50,6,,,,
92,-,Tayc,Comme toi,-,34,17,,,,
93,-,DJ Chill del Mar,Cafe Del Mar Chill,-,77,5,,,,
