Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,0,95,2019-10-13,95,2019-10-13
2,up,Gambi,Hé oh,2,1,0,,,,
3,up,Tones and I,Dance Monkey,3,1,0,6,2019-10-06,1,2019-11-10
4,up,Soprano,Le coach (feat. Vincenzo),5,3,0,,,,
5,up,Aya Nakamura,Pookie,7,5,0,,,,
6,up,Koba LaD,Marie,6,6,0,,,,
7,up,Moha La Squale,Ma belle,9,4,0,,,,
8,up,Vegedream,Elle est bonne sa mère (feat. Ninho),8,6,0,,,,
9,down,Dadju,Titre 5,4,4,0,,,,
10,up,Chily,Verre de col-al,12,9,0,,,,
11,up,Vitaa & Slimane,Ça va ça vient,17,9,0,,,,
12,up,PLK,Problèmes,16,11,0,,,,
13,up,PLK,Un peu de haine,14,10,0,,,,
14,up,Ninho,Maman ne le sait pas (feat. Niska),22,11,0,,,,
15,up,Ninho,La vie qu'on mène,15,13,0,,,,
16,down,Eva,Kitoko (feat. KeBlack & Naza),11,11,0,,,,
17,down,Aya Nakamura,Soldat,13,8,0,,,,
18,up,M. Pokora,Tombé,25,9,0,,,,
19,up,Heuss L'enfoiré,Aristocrate,23,14,0,,,,
20,up,Niska,Médicament (feat. Booba),27,15,0,,,,
21,up,Soolking & Dhurata Dora,Zemër,24,19,0,,,,
22,down,Dadju,Titre 11,20,8,0,,,,
23,up,Maître Gims & Sting,Reste,30,19,0,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,17,0,7,2019-10-06,7,2019-10-06
25,up,Shawn Mendes & Camila Cabello,Señorita,26,12,0,1,2019-10-06,1,2019-10-06
26,up,Marwa Loud,Oh la folle,29,21,0,,,,
27,up,Kobo,Vie d’artiste,33,24,0,,,,
28,up,Nemir,Loin devant,44,4,0,,,,
29,up,Maître Gims & Maluma,Hola Señorita,35,27,0,,,,
30,up,Angèle,Balance ton quoi,32,24,0,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,20,0,21,2019-10-06,19,2019-10-13
32,down,Soprano,À nos héros du quotidien,21,13,0,,,,
33,-,Dabs,Follow Back (feat. Aya Nakamura),-,33,0,,,,
34,down,Vald,Rappel,31,9,0,,,,
35,up,Lefa,Bitch (feat. Vald),58,35,0,,,,
36,down,Ninho,Putana,34,23,0,,,,
37,up,Les Frangines,Donnez-moi,42,20,0,,,,
38,up,Jul,JCVD,41,26,0,,,,
39,up,Angèle,Perdus,46,39,0,,,,
40,up,Niska,Du lundi au lundi,43,30,0,,,,
41,up,Y2K & bbno$,Lalala,50,34,0,11,2019-10-06,11,2019-10-06
42,down,Black M,Mon beau-frère,39,37,0,,,,
43,up,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),51,43,0,,,,
44,up,Jul,C'est pas des LOL,47,33,0,,,,
45,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,40,0,53,2019-10-06,53,2019-10-06
46,up,Leto,Tes parents (feat. Ninho),52,40,0,,,,
47,down,M. Pokora,Les planètes,40,40,0,,,,
48,up,Eva,Alibi,55,48,0,,,,
49,down,LORENZO,Nous deux (feat. Shy'm),37,2,0,,,,
50,down,Angèle,Flou,45,42,0,,,,
51,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,21,0,60,2019-10-20,7,2019-11-17
52,-,Billie Eilish,bad guy,-,46,0,5,2019-10-06,5,2019-10-06
53,down,Kery James,Tuer un homme (feat. Lacrim),19,19,0,,,,
54,-,inoxtag,Mili Mili,-,31,0,,,,
55,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,55,0,,,,
56,up,Djadja & Dinaz,Bénéfice max,59,50,0,,,,
57,-,Zola,Papers (feat. Ninho),-,57,0,,,,
58,down,Gradur,Rari,38,17,0,,,,
59,up,Shotas,LVC (feat. Koba laD),61,59,0,,,,
60,up,LORENZO,Nique la BAC,60,47,0,,,,
61,down,PNL,Blanka,57,42,0,,,,
62,down,Timal,Cavaler,49,15,0,,,,
63,up,Koba LaD,Quotidien (feat. Ninho),68,61,0,,,,
64,down,Gambi,La Guenav,63,49,0,,,,
65,up,KeBlack,Tchop,71,61,0,,,,
66,down,Dosseh,L'odeur du charbon (feat. Maes),53,31,0,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,56,17,0,35,2019-10-06,2,2019-10-13
68,down,Naps,Rappelle-toi (feat. Heuss L'Enfoiré),65,52,0,,,,
69,down,Roméo Elvis,Soleil,62,60,0,,,,
70,-,Lomepal,Trop beau,-,67,0,,,,
71,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,65,0,3,2019-10-06,3,2019-10-06
72,up,Koba LaD,Matin (feat. Maes),73,59,0,,,,
73,down,Bolémvn & Koba LaD,Sankhara #4 (Chic),64,45,0,,,,
74,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),84,33,0,,,,
75,up,Sia,Unstoppable,76,39,0,81,2019-11-10,81,2019-11-10
76,-,Willie Hooker,Thanks God,-,76,0,,,,
77,down,Niska,La zone est minée,75,53,0,,,,
78,down,L'Algérino,Mention Max,74,63,0,,,,
79,-,Saad Lamjarred,Salam,-,79,0,,,,
80,down,LUM!X & Gabry Ponte,Monster,78,74,0,,,,
81,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),72,72,0,,,,
82,down,Niro,Stupéfiant (feat. Maes),18,18,0,,,,
83,down,Imagine Dragons,Birds,82,79,0,85,2019-10-13,85,2019-10-13
84,up,Oxydz,Le Beat Qui Tue,89,80,0,,,,
85,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),48,32,0,,,,
86,down,Collection Minuit Jazz,Paris je ne dis pas au revoir,85,76,0,,,,
87,up,Maroon 5,Memories,90,9,0,36,2019-10-06,2,2019-11-17
88,down,Claudio Capéo,Plus haut,87,72,0,,,,
89,up,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],92,43,0,,,,
90,down,Lil Tecca,Ransom,88,67,0,16,2019-10-06,16,2019-10-06
91,down,Booba,GLAIVE,69,46,0,,,,
92,down,Vegedream,Tu m'as menti,77,70,0,,,,
93,up,Vitaa & Slimane,Avant toi,94,7,0,,,,
94,down,Landy,Bad Boy,67,51,0,,,,
95,up,Burna Boy,On the Low,96,57,0,,,,
96,-,Dinor rdt,Love de toi,-,96,0,,,,
97,-,Marshmello,Alone,-,97,0,,,,
98,down,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),97,67,0,,,,
99,down,Anas,En l'air (feat. Lyna Mahyem),83,73,0,,,,
100,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,66,0,,,,
