Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Anissa,1,1,11,,,,
2,up,Bosh,Djomb,2,1,8,82,2020-06-21,82,2020-06-21
3,up,HATIK,Angela,3,3,15,,,,
4,-,Kaaris,Goulag,-,4,1,,,,
5,up,Dadju,Grand bain (feat. Ninho),5,3,3,,,,
6,down,Jul,Bravo,4,4,2,,,,
7,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,7,4,3,,,,
8,down,Maes,Dybala (feat. Jul),6,6,25,,,,
9,-,Eva,Chelou,-,8,1,,,,
10,down,Soolking,Meleğim (feat. Dadju),9,1,22,,,,
11,down,Imen Es,1ère fois (feat. Alonzo),10,1,21,,,,
12,up,Ninho,Lettre à une femme,12,1,12,,,,
13,-,6ix9ine,YAYA,-,13,1,31,2020-07-12,31,2020-07-12
14,-,Koba LaD,Laisse tomber,-,14,11,,,,
15,down,Naps,6.3 (feat. Ninho),13,1,21,,,,
16,up,Soprano,Ninja,17,5,19,,,,
17,-,RK & Maes,Euros,-,17,1,,,,
18,up,Booba,JAUNÉ (feat. Zed),33,10,9,,,,
19,down,BLACKPINK,How You Like That,8,8,2,3,2020-07-05,3,2020-07-05
20,down,HATIK,La meilleure (feat. Jok'air),14,9,12,,,,
21,up,Amel Bent & Imen Es,Jusqu'au bout,30,19,2,,,,
22,-,Hornet La Frappe,Tourner la tête,-,22,1,,,,
23,-,Djadja & Dinaz,PRBM,-,23,1,,,,
24,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,24,1,79,2020-04-19,1,2020-07-05
25,down,Gambi,MACINTOSH,16,7,3,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,15,8,74,2020-04-19,18,2020-08-09
27,down,Keen'V,Tahiti,22,16,9,,,,
28,-,Fabian Ordonez & Bigflo & Oli,Papá (feat. Bigflo & Oli) [Version espagnole],-,18,3,,,,
29,down,Bramsito,Criminel (feat. Niska),19,15,7,,,,
30,down,Bolémvn & Maes,10K,18,8,6,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],37,16,6,,,,
32,down,Mister You & Marwa Loud,Millions d'€,11,11,2,,,,
33,down,Maes,Blanche (feat. Booba),28,3,25,,,,
34,-,L'Algérino,Moula max (feat. Heuss L'enfoiré),-,34,1,,,,
35,down,Lacrim,Allez nique ta mère (feat. Soso Maness),20,7,4,,,,
36,down,6ix9ine,GOOBA,26,1,9,100,2020-05-10,2,2020-05-17
37,down,Tones and I,Dance Monkey,36,1,36,6,2019-10-06,1,2019-11-10
38,down,DA Uzi,Crois-moi (feat. Ninho),21,8,14,,,,
39,down,Franglish,My Salsa (feat. Tory Lanez),25,6,3,,,,
40,down,Landy,Aucune limite,35,26,4,,,,
41,down,Jul,Sousou,32,3,15,,,,
42,down,Jul,Folie,27,6,7,,,,
43,down,Ayewaken,Blinding Lights,39,9,32,82,2020-01-26,44,2020-04-19
44,down,Future,Life Is Good (feat. Drake),38,25,25,86,2020-01-12,6,2020-01-19
45,-,Louane,Donne-moi ton cœur (Radio Edit),-,45,1,,,,
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),63,46,3,36,2020-06-21,2,2020-08-09
47,down,Vitaa & Slimane,Avant toi,44,7,36,,,,
48,up,Tayc,N'y pense plus,50,11,3,,,,
49,down,Soolking,La Kichta (feat. Heuss L'enfoiré),43,22,15,,,,
50,up,Carla,Bim Bam toi,51,4,30,,,,
51,down,Soso Maness,So Maness,42,18,18,,,,
52,-,Renaud,Corona Song,-,45,1,,,,
53,up,Kendji Girac,Habibi,61,41,4,,,,
54,down,Trio Bobo,Batterista Bobo,48,5,16,,,,
55,down,Zola,Bro Bro,31,6,9,,,,
56,down,6ix9ine & Nicki Minaj,TROLLZ,40,4,4,89,2020-06-14,4,2020-06-21
57,down,Moha La Squale,Bébé de Bogota,23,23,2,,,,
58,down,Zkr,Freestyle 5min #8,45,45,2,,,,
59,down,Timal,Copilote,46,46,3,,,,
60,-,Grand Corps Malade,Mesdames,-,60,1,,,,
61,down,Ninho,Zipette,55,7,16,,,,
62,down,Franglish,Biberon (feat. Leto & Tiakola),52,31,6,,,,
63,down,Topic,Breaking Me (feat. A7S),57,52,6,94,2020-03-01,8,2020-08-16
64,down,Indochine,Tes yeux noirs,54,28,12,,,,
65,down,Vald,Rappel,47,9,7,,,,
66,down,Nakry,Léwé,58,58,7,,,,
67,down,Leto,Paris c'est magique,24,24,2,,,,
68,down,GLK,Sinaloa (feat. Soolking & Koba LaD),34,34,3,,,,
69,-,UZI,À la fête,-,12,1,,,,
70,up,M. Pokora,Danse avec moi,71,59,4,,,,
71,down,Sifax & Sofiane,Mecs de cités,60,26,4,,,,
72,up,The Weeknd,In Your Eyes,75,59,7,41,2020-03-22,12,2020-03-29
73,down,Drake,Toosie Slide,59,33,13,65,2020-04-05,2,2020-04-26
74,-,Scridge,Le monde est à nous,-,74,1,,,,
75,down,Mister You,Pénurie,53,20,4,,,,
76,-,Naps,4 anneaux (feat. 13ème Art),-,60,5,,,,
77,down,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,70,70,2,,,,
78,down,Soolking,Ça fait des années (feat. Cheb Mami),67,4,16,,,,
79,down,LORENZO,Je vous déteste tous,65,5,12,,,,
80,down,RK,SOS,73,15,6,,,,
81,down,Doja Cat,Say So (feat. Nicki Minaj),72,26,19,57,2020-03-08,13,2020-05-10
82,down,gambino,Alicante,77,33,7,,,,
83,up,Ava Max,Kings & Queens,85,83,2,80,2020-03-15,37,2020-09-27
84,-,ZeGuerre & Sofiane,Zé,-,84,1,,,,
85,-,AM La Scampia,Bingo (feat. Hatik),-,85,1,,,,
86,down,L'Algérino & Soprano,La Vida (feat. Soprano),81,8,12,,,,
87,down,Franglish & Kaaris,Mauvais garçon (Remix),41,41,2,,,,
88,down,Leto,Train de vie (feat. PLK),66,18,7,,,,
89,down,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],83,67,9,,,,
90,-,Pop Smoke,Dior,-,34,6,100,2020-02-23,46,2020-07-12
91,-,Maître Gims,"Malheur, malheur",-,69,1,,,,
92,down,StaySolidRocky,Party Girl,86,82,7,86,2020-05-10,14,2020-06-14
93,-,Caballero & JeanJass,Flash (feat. Alkpote),-,93,1,,,,
94,-,Maes,Distant (feat. Ninho),-,4,27,,,,
95,down,S.Pri Noir & Alonzo,Maman dort,56,56,4,,,,
96,down,Dua Lipa,Break My Heart,93,67,3,97,2020-03-29,5,2020-06-28
97,-,inoxtag,Mili Mili,-,31,22,,,,
98,-,Pop Smoke,Got It on Me,-,98,1,25,2020-07-12,25,2020-07-12
