Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stromae,L’enfer,-,1,1,,,,
2,down,Naps,Best life (feat. Gims),1,1,16,,,,
3,down,Ninho,Jefe,2,1,6,,,,
4,-,VVS,Givenchy !*,-,4,5,,,,
5,down,Тото,Aha,3,3,7,,,,
6,down,Trei Degete,Time Time,5,1,7,,,,
7,down,Naps,La kiffance,4,1,46,,,,
8,down,Ziak,Fixette,7,7,16,,,,
9,up,Stromae,Santé,22,1,13,,,,
10,-,Vald,Anunnaki,-,10,1,,,,
11,down,Ninho,Aïcha,6,5,6,,,,
12,down,Yanns,Clic clic pan pan,11,2,5,,,,
13,-,Koba LaD,Doudou,-,5,3,,,,
14,up,Orelsan,Jour meilleur,15,6,8,,,,
15,-,OBOY,TDB,-,2,25,,,,
16,down,Soso Maness,Petrouchka (feat. PLK),8,1,32,,,,
17,-,1PLIKÉ140,CANADA,-,9,1,,,,
18,-,Taïro,Regarde moi (feat. Christel),-,18,1,,,,
19,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",13,13,7,,,,
20,down,Ninho,Vérité,12,8,6,,,,
21,down,Farruko,$,10,7,14,,,,
22,-,The Weeknd,Sacrifice,-,22,1,,,,
23,-,Boombox Cartel,Reaper (feat. JID),-,14,4,,,,
24,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,48,8,2,,,,
25,-,Kaaris & Kalash Criminel,Tu dois des sous,-,25,1,,,,
26,down,Teddy Malawie,Branels,18,6,12,,,,
27,up,Gayle,abcdefu,29,13,8,,,,
28,down,La la Mal,Chaque année,17,15,12,,,,
29,down,Leila AD,À qui la faute,16,16,7,,,,
30,down,Gazo,MAUVAIS 2X (feat. Ninho),25,5,8,,,,
31,down,Moha k,Vroum Vroum,20,1,41,,,,
32,down,Kalash & Gazo,Tu le sais,24,14,25,,,,
33,down,Angèle & Damso,Démons,28,4,6,,,,
34,down,Senhora do Ó,Senhora do Almortão,23,12,7,,,,
35,down,Maître Gims & Vitaa,PRENDS MA MAIN,21,20,9,,,,
36,down,Niska,N.I,31,3,11,,,,
37,down,Maëva Grelet,Le temps au temps,32,4,38,,,,
38,up,Imen Es,Fantôme,38,5,14,,,,
39,-,Rémy,97 mesures,-,39,1,,,,
40,down,Adele,Strangers By Nature,27,14,12,,,,
41,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,6,17,,,,
42,down,Angèle,Bruxelles je t’aime,30,22,12,,,,
43,down,Jul,Ma Casio,33,33,5,,,,
44,down,Kendji Girac & Dadju,Dans mes bras,36,9,18,,,,
45,down,Ninho,Binks to Binks 7,35,5,7,,,,
46,down,Orelsan,L'odeur de l'essence,40,2,9,,,,
47,down,Dadju & Anitta,Mon soleil,26,6,32,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,21,19,,,,
49,down,Benab,Mon poto,43,33,4,,,,
50,down,Ed Sheeran,Shivers,41,33,16,,,,
51,down,Laeti,Rider toute la night,47,27,11,,,,
52,down,Ninho,Outro,44,31,6,,,,
53,up,Orelsan,La Quête,55,4,8,,,,
54,down,Tayc & Tiakola,P A S C O M M E Ç A,50,44,6,,,,
55,down,Djadja & Dinaz,Dans le Réseau,52,8,19,,,,
56,up,ciel,Heavenly Breathing -Practice-,64,48,5,,,,
57,up,ROSALÍA,LA FAMA (feat. The Weeknd),60,12,7,,,,
58,down,Ninho,No Life,57,11,6,,,,
59,up,Ninho,La maison que je voulais,59,14,6,,,,
60,down,Nej,Je t'a(b)ime,49,36,4,,,,
61,down,Clara Luciani,Respire encore,56,32,12,,,,
62,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,1,11,,,,
63,up,Amir,Rétine,67,50,5,,,,
64,down,Tiakola,La clé,54,19,3,,,,
65,up,Ziak,Akimbo,66,10,11,,,,
66,-,Stromae,Papaoutai,-,54,6,,,,
67,-,Imagine Dragons,Wrecked,-,65,6,,,,
68,up,Hornet La Frappe,Gasolina (feat. Ninho),70,32,20,,,,
69,-,Steve McGregor's Musician's Corner,Declaring Victory! (Extended Version) [feat. McGregor Boys],-,69,1,,,,
70,up,Ziak,Galerie,82,48,13,,,,
71,up,Glass Animals,Heat Waves,79,62,18,75,2021-02-28,71,2021-03-07
72,-,Lyna Mahyem,Ena W Yek,-,62,1,,,,
73,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,40,2,,,,
74,up,Ninho,Intro,78,18,6,,,,
75,-,Stromae,Tous les mêmes,-,59,1,,,,
76,down,Maes & ZKR,Kalenji,46,38,4,,,,
77,up,Orelsan,Du propre,81,27,8,,,,
78,down,Ninho,Arme de poing,68,17,6,,,,
79,down,Marou Chenko,Laisse Tombew,77,14,15,,,,
80,down,Mighty 44,Mighty 44 (Video Version),62,45,4,,,,
81,down,Ninho,Sky Priority,76,13,6,,,,
82,up,PLK,A la base,85,8,11,,,,
83,-,Saint John Thunder,Saint John Thunder,-,32,1,,,,
84,up,Money Man,Money Man Perry,90,15,16,,,,
85,-,PLK & OBOY,Attentat (feat. OBOY),-,45,2,,,,
86,up,Imen Es,La Go,89,27,6,,,,
87,-,LINKIN PARK,In the End,-,83,4,,,,
88,down,Leto,Mapessa (feat. Tiakola),75,12,17,,,,
89,-,Lynda,Si tu m'aimes 2,-,14,22,,,,
90,-,Stromae,Formidable,-,73,2,,,,
91,down,Ninho,Athéna,84,24,6,,,,
92,-,Ninho,Dis-moi que tu m'aimes,-,69,4,,,,
93,-,Laylow,STUNTMEN (feat. Alpha Wann & Wit.),-,77,2,,,,
94,-,Eli & Fur & Forrest,On My Own (feat. Forrest),-,57,5,,,,
95,down,Mwimbo,Pour que tu m'aimes encore,74,60,10,,,,
96,-,The Weeknd,Take My Breath,-,25,11,,,,
97,down,Coldplay & BTS,My Universe,88,78,4,,,,
98,-,Frankeyz,Wahala (feat. Danie),-,26,1,,,,
99,-,Naïla,Tu t'en iras,-,59,1,,,,
100,-,DA Uzi,Titre 15,-,51,8,,,,
