Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,26,,,,
2,up,Koba LaD & Gazo,Daddy chocolat,3,2,10,,,,
3,down,Soso Maness,Petrouchka (feat. PLK),2,1,12,,,,
4,up,OBOY,TDB,4,2,8,,,,
5,-,Wejdene,Ta Gow,-,5,1,,,,
6,down,Jul,"Pic et pic, alcool et drame",5,3,8,,,,
7,down,Moha k,Vroum Vroum,6,1,22,,,,
8,down,Dadju & Anitta,Mon soleil,7,6,12,,,,
9,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,51,69,2020-08-30,41,2020-09-20
10,up,Niska,De bon matin (feat. Guy2bezbar),75,10,2,,,,
11,down,MHD,Pololo (feat. Tiakola),9,8,7,,,,
12,down,Alonzo,La Seleçao (feat. Jul & Naps),10,1,22,,,,
13,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,10,1,,,,
14,-,Timal,La 14,-,14,1,,,,
15,down,Marwa Loud & Moha k,Bimbo,11,3,10,,,,
16,down,Jul,Alors la zone,15,10,11,,,,
17,down,Kendji Girac & Soolking,Bebeto,13,13,29,,,,
18,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,14,9,4,,,,
19,-,SCH,Corrida,-,19,2,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,21,7,4,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),16,13,18,,,,
22,down,Imen Es,Essaie encore,17,6,13,,,,
23,-,Yanns,cœur brisé,-,23,1,,,,
24,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),18,8,20,,,,
25,up,Maëva Grelet,Le temps au temps,25,4,18,,,,
26,up,Bolémvn,Ça canarde (feat. Guy2bezbar),52,10,2,,,,
27,-,Habbits,Bad Habbits,-,12,1,,,,
28,-,Laylow,SPECIAL (feat. Nekfeu & Fousheé),-,28,1,,,,
29,down,Naps,La danse des bandits (feat. SCH),22,5,21,,,,
30,-,Amel Bent & HATIK,"1,2,3",-,1,34,,,,
31,down,Bana Poto Poto,Ballade Poto-Poto,27,5,20,,,,
32,down,Booba,Mona Lisa (feat. JSX),30,1,26,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,12,17,76,2021-04-25,2,2021-05-02
34,down,MHD,Afro Trap Part. 11 (King Kong),23,4,14,,,,
35,down,Nej,Ma colombe,33,25,4,,,,
36,up,Doja Cat,Woman,42,17,2,,,,
37,down,Flow Key,Beggin' (feat. Diego Senna),32,29,3,,,,
38,up,Soprano,Dingue,40,27,7,,,,
39,down,Ninho,Tout en Gucci,34,3,36,,,,
40,down,"Benab, Timal & Kofs",RS4,31,13,4,,,,
41,down,Lil Nas X,MONTERO (Call Me By Your Name),36,2,22,3,2021-04-04,3,2021-04-04
42,down,Djadja & Dinaz,Seuls,35,33,7,,,,
43,up,Sasso & Kaza,Elle veut (feat. Kaza),58,19,2,,,,
44,down,Noodels,Bete de meuf,37,29,8,,,,
45,up,Franglish & Aya Nakamura,Sans moi,48,45,2,,,,
46,down,Aya Nakamura,Bobo,19,6,11,,,,
47,-,CHRONOS R Official,Love Tonight (Remix),-,44,1,,,,
48,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,40,2,,,,
49,down,Djadja & Dinaz,Manège,45,15,8,,,,
50,down,"No Limit, Orelsan & Ninho",Millions,46,43,6,,,,
51,down,Isk,Le billet,41,17,10,,,,
52,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),43,12,13,,,,
53,-,Stray Kids,Thunderous,-,41,1,,,,
54,down,Hornet La Frappe,Maison d’arrêt (feat. Maes),29,29,3,,,,
55,down,Doja Cat,Need To Know,51,37,6,,,,
56,down,Leto,Mozart Capitaine Jackson (Episode 1),20,20,3,,,,
57,-,Age of Love,The Age of Love (Ed Solo),-,57,1,,,,
58,down,HATIK,ma p'tite étoile,54,30,8,,,,
59,down,Rocco Hunt & Ana Mena,A un passo dalla luna,53,51,12,,,,
60,up,Yanns,En détresse,74,36,14,,,,
61,down,Tayc,Dis moi comment.,56,56,2,,,,
62,down,Gambino LaMG,La promo (feat. Negrito),61,61,3,,,,
63,down,Doja Cat,Kiss Me More (feat. SZA),62,40,20,9,2021-04-18,1,2021-05-16
64,down,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,57,33,12,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),55,17,19,,,,
66,up,Dinos,Du mal à te dire,71,38,7,,,,
67,down,Måneskin,I WANNA BE YOUR SLAVE,64,33,9,,,,
68,down,Zkr,Freestyle 5min #11,66,17,9,,,,
69,down,Louane,Aimer à mort,49,49,5,,,,
70,down,1PLIKÉ140,ONGBAK 2,59,45,6,,,,
71,-,Jul,Dans tes yeux,-,59,10,,,,
72,down,Sofiane,Attrape-moi si tu peux,60,19,15,,,,
73,down,Djadja & Dinaz,J'fais mes affaires,65,65,4,,,,
74,down,Amir,Carrousel (feat. Indila),70,64,16,,,,
75,-,Darina Victry,Laisse moi t'aimer,-,75,1,,,,
76,-,Trinidad Cardona,Dinero,-,40,4,,,,
77,up,Olivia Rodrigo,Good 4 U (Mixed),93,77,2,,,,
78,up,Fréro Delavega,Le chant des sirènes,82,66,3,,,,
79,-,Abou Debeing,C'est pas bon (feat. Dadju),-,79,1,,,,
80,up,Djadja & Dinaz,J'rentre pas chez moi,80,39,6,,,,
81,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,78,77,6,,,,
82,-,Marwa Loud,Bladi (feat. Mister You & Maestro),-,69,1,,,,
83,up,Kalash & Gazo,Tu le sais,90,14,5,,,,
84,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],81,51,10,81,2020-02-09,81,2020-02-09
85,-,Farruko,Pepas,-,11,1,,,,
86,-,Were-vana,Bombardé,-,83,1,,,,
87,down,L'Algérino,Sapapaya (feat. SCH & Jul),69,6,15,,,,
88,down,Love Again,86,84,46,12,,,,
89,up,Benab,Tiki Taka,98,86,2,,,,
90,down,Fresh laDouille,La Douille #5,67,41,3,,,,
91,up,Calema,Te Amo,91,27,4,,,,
92,-,Michou,Fier,-,3,24,,,,
93,-,Stromae,Papaoutai,-,54,2,,,,
94,-,Koffi Lossa,Paris c'est nous,-,80,2,,,,
95,-,Indila,Dernière Danse,-,55,4,,,,
96,-,Isk,Acharné 10,-,36,8,,,,
97,-,DA Uzi,La vraie vie,-,97,1,,,,
98,up,Damso,Σ. MOROSE,99,15,18,,,,
99,down,Hornet La Frappe,Kedaba,95,27,8,,,,
