Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Squeezizie,"Time Time (feat. Squeezie, Myd, KronoMuzik & Trei Degete)",1,1,2,,,,
2,up,Orelsan,L'odeur de l'essence,4,2,2,,,,
3,down,Naps,Best life (feat. Gims),2,1,9,,,,
4,down,Тото,Aha,3,3,2,,,,
5,-,Gazo,MAUVAIS 2X (feat. Ninho),-,5,1,,,,
6,down,Naps,La kiffance,5,1,39,,,,
7,-,OBOY,TDB,-,2,20,,,,
8,up,Ziak,Fixette,8,7,9,,,,
9,down,Niska,N.I,7,3,4,,,,
10,up,Farruko,$,10,7,7,,,,
11,-,Orelsan,La Quête,-,4,1,,,,
12,-,Senhora do Ó,Senhora do Almortão,-,12,1,,,,
13,up,Soso Maness,Petrouchka (feat. PLK),14,1,25,,,,
14,up,Adele,Strangers By Nature,38,14,5,,,,
15,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",11,1,5,,,,
16,down,Teddy Malawie,Branels,15,6,5,,,,
17,up,Kendji Girac & Dadju,Dans mes bras,17,9,12,,,,
18,-,Lady Gaga & Bradley Cooper,Shallow,-,18,1,25,2019-10-06,25,2019-10-06
19,down,La la Mal,Chaque année,18,15,5,,,,
20,down,Kalash & Gazo,Tu le sais,16,14,18,,,,
21,down,Dadju & Anitta,Mon soleil,20,6,25,,,,
22,-,Orelsan,Shonen,-,22,1,,,,
23,up,Soolking,Lela (feat. Rim'K),32,23,2,,,,
24,down,Habbits,Bad Habbits,21,12,12,,,,
25,down,Ziak,Akimbo,13,10,4,,,,
26,-,Orelsan,Jour meilleur,-,6,1,,,,
27,-,Orelsan,Du propre,-,27,1,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,26,7,16,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,21,12,,,,
30,-,Maître Gims & Vitaa,PRENDS MA MAIN,-,20,2,,,,
31,-,Orelsan & Gringe,Casseurs Flowters Infinity,-,31,1,,,,
32,up,Maëva Grelet,Le temps au temps,34,4,31,,,,
33,-,Orelsan,Manifeste,-,33,1,,,,
34,-,"Imagine Dragons, JID & League of Legends",Enemy,-,16,3,,,,
35,down,Lacrim,Kanun,9,9,3,,,,
36,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,10,4,,,,
37,down,Ed Sheeran,Shivers,33,33,9,,,,
38,down,Imen Es,Fantôme,19,5,7,,,,
39,down,Moha k,Vroum Vroum,27,1,35,,,,
40,-,Orelsan,Civilisation,-,40,1,,,,
41,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,12,27,76,2021-04-25,2,2021-05-02
42,down,Djadja & Dinaz,Dans le Réseau,24,8,12,,,,
43,-,Orelsan,Seul avec du monde autour,-,43,1,,,,
44,-,Orelsan,Rêve mieux,-,44,1,,,,
45,-,Lee Carey,You Know It's True,-,3,5,52,2020-12-20,41,2020-12-27
46,-,Orelsan,Baise le monde,-,46,1,,,,
47,down,PLK,A la base,30,8,6,,,,
48,down,Stromae,Santé,36,1,6,,,,
49,down,Laeti,Rider toute la night,41,27,4,,,,
50,down,Niska,Mapess,31,21,7,,,,
51,down,Hornet La Frappe,Gasolina (feat. Ninho),40,32,13,,,,
52,-,Orelsan & Skread,Ensemble,-,52,1,,,,
53,-,Maes,T-max 560,-,21,1,,,,
54,down,Money Man,Money Man Perry,45,15,9,,,,
55,-,Doja Cat,Woman,-,14,4,,,,
56,-,Orelsan,Bébéboa,-,56,1,,,,
57,-,Eli & Fur & Forrest,On My Own (feat. Forrest),-,57,1,,,,
58,-,Soprano,Dingue,-,27,19,,,,
59,-,Gayle,abcdefu,-,13,1,,,,
60,down,Marou Chenko,Laisse Tombew,28,14,8,,,,
61,down,Oby One,Heneni,42,15,6,,,,
62,down,MHD,Sagacité,60,60,2,,,,
63,-,Orelsan,Athéna,-,63,1,,,,
64,down,DA Uzi,Titre 15,51,51,4,,,,
65,-,Beggin',Beggin,-,48,6,,,,
66,-,Imagine Dragons,Wrecked,-,65,3,,,,
67,-,Niska,140G,-,18,2,,,,
68,up,Clara Luciani,Respire encore,79,32,5,,,,
69,down,Ziak,Galerie,48,48,6,,,,
70,down,Angèle,Bruxelles je t’aime,64,22,5,,,,
71,down,Leto,Mapessa (feat. Tiakola),52,12,10,,,,
72,down,Gambi,Khedma,12,12,2,,,,
73,-,Noodels,Bete de meuf,-,29,17,,,,
74,-,Grand Corps Malade & Louane,Derrière le brouillard,-,23,24,,,,
75,up,Marou Chenko,Potion,87,75,2,,,,
76,down,Glass Animals,Heat Waves,65,62,11,75,2021-02-28,71,2021-03-07
77,-,Orelsan & The Neptunes,Dernier verre,-,77,1,,,,
78,-,Coldplay & BTS,My Universe,-,78,1,,,,
79,down,"Chilla, DAVINHOR, Vicky R, Le Juiice & Bianca Costa",AHOO (From the documentary Reines),59,59,3,,,,
80,down,La Zarra,Tu t’en iras,68,47,7,,,,
81,-,Eva,Soeur,-,81,1,,,,
82,-,Tayc,D O N N E L E M O I,-,31,1,,,,
83,down,Jok'air,Las Vegas,61,61,3,,,,
84,-,Beyoncé,Halo,-,78,4,,,,
85,down,Oby One,TSM,56,19,5,,,,
86,-,GLK,LTDP (feat. Koba LaD),-,86,1,,,,
87,down,Eva,Baby Boy,73,10,6,,,,
88,down,Indila,Dernière Danse,83,55,15,,,,
89,down,ROSALÍA,LA FAMA (feat. The Weeknd),54,12,2,,,,
90,down,Nej,Ma colombe,66,25,17,,,,
91,up,Sia,1+1 (Banx & Ranx Remix),93,89,5,,,,
92,down,Niska,De bon matin (feat. Guy2bezbar),70,10,15,,,,
93,down,Ziak,Rhum & machette,47,47,3,,,,
94,-,Adele,To Be Loved,-,94,1,,,,
95,down,Helix Dynasty,Éternel (feat. Mickaël Pouvin),81,81,2,,,,
96,-,Dj P.L.U.R.,I Will Love Again (Global Dance Remix),-,96,1,,,,
97,down,Mwimbo,Pour que tu m'aimes encore,76,60,3,,,,
98,-,SION,Basique,-,98,1,,,,
99,-,Eva,Maman j'ai mal,-,99,1,,,,
