Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imen Es,1ère fois (feat. Alonzo),6,1,7,,,,
2,down,Naps,6.3 (feat. Ninho),1,1,7,,,,
3,down,Soolking,Meleğim (feat. Dadju),2,1,8,,,,
4,-,Jul,Sousou,-,3,1,,,,
5,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),3,1,19,93,2019-12-08,81,2019-12-22
6,up,Tones and I,Dance Monkey,8,1,22,6,2019-10-06,1,2019-11-10
7,-,Koba LaD,Ça ira mieux demain,-,7,1,,,,
8,-,Damso,Œveillé,-,8,2,,,,
9,down,Maes,Blanche (feat. Booba),5,3,11,,,,
10,down,Heuss L'enfoiré,Donnez (feat. JUL),9,1,16,,,,
11,up,Soprano,Ninja,12,5,5,,,,
12,down,Ninho,Zipette,7,7,2,,,,
13,down,Marwa Loud,Allez les gros (feat. Naza),10,5,9,,,,
14,down,Soprano,Le coach (feat. Vincenzo),11,3,22,,,,
15,down,Ayewaken,Blinding Lights,14,9,18,82,2020-01-26,44,2020-04-19
16,down,Vitaa & Slimane,Avant toi,13,7,22,,,,
17,down,Aya Nakamura,40%,15,4,22,,,,
18,up,Soprano,À nos héros du quotidien,18,13,22,,,,
19,down,Maes,Distant (feat. Ninho),16,4,15,,,,
20,down,Soolking,Ça fait des années (feat. Cheb Mami),4,4,2,,,,
21,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),17,1,11,,,,
22,down,Hornet La Frappe,Calumet,19,14,10,,,,
23,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,22,16,11,90,2020-01-12,36,2020-03-15
24,down,4Keus,MD (feat. Niska),21,7,14,,,,
25,-,GLK,Wesh (feat. Heuss L'enfoiré),-,25,1,,,,
26,down,Naza,Souris verte,20,4,10,,,,
27,up,Soso Maness,So Maness,27,18,4,,,,
28,up,Ninho,Lettre à une femme,30,1,4,,,,
29,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",24,12,19,,,,
30,down,KAROL G & Nicki Minaj,Tusa,29,21,9,29,2019-11-17,5,2020-02-02
31,down,Carla,Bim Bam toi,23,4,20,,,,
32,down,Naps,Carré VIP,26,20,9,,,,
33,down,Les Enfoirés,À côté de toi (Live),25,25,7,,,,
34,-,Moha k,Elle (pt.1) [feat. DJ Mike One],-,13,1,,,,
35,down,Nemir,Loin devant,32,4,22,,,,
36,down,Maes,Dybala (feat. Jul),31,6,11,,,,
37,down,Gambi,Popopop,33,1,22,95,2019-10-13,95,2019-10-13
38,down,Future,Life Is Good (feat. Drake),35,25,11,86,2020-01-12,6,2020-01-19
39,up,HATIK,Prison pour mineurs,57,34,2,,,,
40,up,SAINt JHN,Roses (Imanbek Remix Extended),44,19,13,84,2020-04-05,61,2020-05-24
41,down,Vitaa & Slimane,Ça va ça vient,37,9,22,,,,
42,down,Gambi,Hé oh,36,1,22,,,,
43,down,Trio Bobo,Batterista Bobo,34,5,2,,,,
44,down,Doja Cat,Say So (feat. Nicki Minaj),39,26,5,57,2020-03-08,13,2020-05-10
45,down,Naps,Poropop (feat. Soolking),28,28,4,,,,
46,down,Angèle,Oui ou non,38,4,21,,,,
47,up,Doja Cat,Boss Bitch,49,44,3,60,2020-03-22,23,2020-04-26
48,down,M. Pokora,Tombé,41,9,22,,,,
49,-,HATIK,Angela,-,3,1,,,,
50,up,Dua Lipa,Don't Start Now,51,50,19,19,2019-11-03,3,2020-01-05
51,down,T2R & Minissia,Bye Bye,42,31,11,,,,
52,down,Larry,Enfant compliqué,40,18,4,,,,
53,-,DA Uzi,En +,-,53,1,,,,
54,-,Bosh,Défilé,-,54,1,,,,
55,up,M. Pokora,Au rythme de ma vie (feat. Asto),55,40,17,,,,
56,up,Billie Eilish & Khalid,lovely,65,52,9,62,2020-02-02,62,2020-02-02
57,down,Rim'K,Valise (feat. Koba LaD & SCH),45,12,4,,,,
58,down,Niska,Siliconé,52,14,9,,,,
59,up,Trevor Daniel,Falling,59,50,14,61,2019-11-24,14,2020-01-05
60,-,Rohff,Solo,-,60,2,,,,
61,-,Leto,Double Bang 9,-,61,1,,,,
62,up,Lynda,Si tu m'aimes,63,39,11,,,,
63,up,Justin Bieber,Yummy,64,24,13,86,2020-01-05,3,2020-01-12
64,down,Soolking,La Kichta (feat. Heuss L'enfoiré),47,22,2,,,,
65,down,Ninho,Pirate (feat. Hös Copperfield),54,54,2,,,,
66,down,Nea,Some Say,61,38,11,84,2020-03-01,84,2020-03-01
67,-,Dua Lipa,Break My Heart,-,67,1,97,2020-03-29,5,2020-06-28
68,down,Arizona Zervas,ROXANNE,66,54,17,14,2019-11-24,4,2019-12-22
69,up,Soprano,Cosmo,74,61,8,,,,
70,down,Eminem,Godzilla (feat. Juice WRLD),56,29,5,69,2020-01-26,38,2020-03-15
71,-,Kekra,Putain de salaire,-,36,1,,,,
72,up,Jul,Ma jolie,88,28,2,,,,
73,-,Diddi Trix,Quoi d'neuf,-,73,1,,,,
74,up,סטפן לגר,Vida Loca,80,63,2,,,,
75,up,Jul,Cremosso,82,35,12,,,,
76,-,HATIK,Welcome,-,76,1,,,,
77,-,Queen,Bohemian Rhapsody,-,77,3,,,,
78,down,SCH,Interlude,77,21,6,,,,
79,down,Atanaz,Périmètre,71,71,2,,,,
80,-,Sam’s,Validé (feat. Lacrim),-,80,1,,,,
81,-,Dua Lipa,Physical (feat. Hwa Sa),-,55,3,,,,
82,up,Eminem,Lose Yourself (Soundtrack Version),87,67,8,36,2020-02-16,36,2020-02-16
83,up,Médine,Exomédine,84,83,2,,,,
84,up,Imen Es,Tic-tac (feat. Marwa Loud),91,84,3,,,,
85,down,Alrima,Pour mon ex,79,31,18,,,,
86,up,Lewis Swift,Wait for You,93,42,7,85,2019-10-06,68,2019-10-13
87,down,Mister V,Jamais (feat. PLK),75,10,18,,,,
88,-,HATIK,M'attends pas,-,88,1,,,,
89,down,Ninho,Filon,69,50,4,,,,
90,-,Jul,C'est pas des LOL,-,33,11,,,,
91,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,68,1,77,2020-01-19,77,2020-01-19
92,down,47ter,Côte Ouest,73,49,18,,,,
93,-,HATIK & Sam’s,FLK (Fais les kiffer),-,93,1,,,,
94,-,Moussier Tombola,Logobitombo (Corde à sauter),-,61,5,,,,
95,-,Lewis Capaldi,Before You Go,-,91,1,45,2019-11-24,10,2020-08-30
96,down,BTS,ON,86,18,6,32,2020-02-23,6,2020-03-01
97,-,Megan Thee Stallion,Savage,-,42,1,61,2020-03-22,14,2020-04-19
98,-,Best Sunday,Surfaces,-,94,1,,,,
99,down,Soolking,CNLZ (feat. Jul & Kliff),46,46,2,,,,
