Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,11,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,2,8,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,2,15,87,2020-08-16,73,2020-09-27
4,up,Dadju,Amour toxic,34,4,6,,,,
5,-,Dua Lipa & Angele,Fever,-,1,1,47,2020-11-15,47,2020-11-15
6,down,Koba LaD,Coffre plein (feat. Maes & Zed),4,4,2,,,,
7,up,PLK,Pilote (feat. Hamza),7,5,10,,,,
8,up,Dadju,Dieu merci (feat. Tiakola),15,5,4,,,,
9,up,Aya Nakamura,Doudou,10,6,4,,,,
10,down,Ronisia,Atterrissage,6,6,8,,,,
11,down,OBOY,Cabeza,9,7,14,,,,
12,-,Dadju,Va dire à ton ex,-,12,1,,,,
13,down,UZI,À la fête,12,12,18,,,,
14,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,20,4,20,,,,
15,up,HATIK,La meilleure (feat. Jok'air),23,9,29,,,,
16,up,DJ Kayz,Monte le son (feat. Niska),17,16,5,,,,
17,down,Lynda,Luna (feat. Soolking),11,11,3,,,,
18,down,Dadju,Grand bain (feat. Ninho),14,3,20,,,,
19,-,Amel Bent & HATIK,"1,2,3",-,1,1,,,,
20,up,Jul,Ce soir,24,7,12,,,,
21,up,Amel Bent & Imen Es,Jusqu'au bout,27,19,19,,,,
22,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],21,9,5,28,2020-10-11,28,2020-10-11
23,down,Cardi B,WAP (feat. Megan Thee Stallion),16,9,13,80,2020-08-09,1,2020-08-16
24,down,Leto,Macaroni (feat. Ninho),22,5,10,,,,
25,down,Wejdene,Anissa,19,1,28,,,,
26,up,Kendji Girac,Dernier métro (feat. Gims),35,25,5,,,,
27,up,Vianney,Beau papa,42,7,5,,,,
28,up,HATIK,"Adieu, mon amour",75,28,2,,,,
29,-,Alrima,Royaume,-,29,1,,,,
30,up,GS,Love You,44,30,3,,,,
31,down,Aya Nakamura,Jolie nana,25,1,16,76,2020-08-02,76,2020-08-02
32,-,Dadju,Elle me demande,-,32,1,,,,
33,down,DA Uzi,WeLaRue 5 (Freestyle),30,30,2,,,,
34,down,Bosh,Slide,26,17,2,,,,
35,-,UZI & RK,Violet,-,35,1,,,,
36,up,Koba LaD,Encore (feat. Ninho),58,36,2,,,,
37,down,Tayc,N'y pense plus,33,11,20,,,,
38,down,BTS,Dynamite,37,4,11,96,2020-08-23,2,2020-08-30
39,down,Michou,Fier,18,3,7,,,,
40,up,Zoe Wees,Control,49,35,9,98,2020-09-20,85,2021-01-03
41,down,Sifax & Sofiane,Mecs de cités,32,26,21,,,,
42,down,Bosh,Djomb,31,1,25,82,2020-06-21,82,2020-06-21
43,down,Franglish,My Salsa (feat. Tory Lanez),39,6,20,,,,
44,up,Future,Life Is Good (feat. Drake),50,25,41,86,2020-01-12,6,2020-01-19
45,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),47,1,33,93,2019-12-08,81,2019-12-22
46,up,Ninho,Lettre à une femme,46,1,29,,,,
47,down,Imen Es,1ère fois (feat. Alonzo),43,1,37,,,,
48,down,Lyna Mahyem,Envoûté (feat. Imen Es),41,41,2,,,,
49,-,Prime,Canon long,-,49,1,,,,
50,down,Ariana Grande,positions,13,13,2,77,2020-10-25,1,2020-11-01
51,down,Sofiane,American Airlines (feat. SCH),29,10,4,,,,
52,down,24kGoldn,Mood (feat. iann dior),45,42,9,33,2020-08-23,1,2020-10-11
53,up,Kaza,J’aimerais tellement,82,53,2,,,,
54,down,Wejdene,16,28,3,6,,,,
55,down,THABITI,Maeva Ghennam,40,15,3,,,,
56,down,Koba LaD,7 sur 7 (feat. Freeze corleone),36,5,6,,,,
57,down,Wejdene,Coco,38,7,12,,,,
58,up,Djadja & Dinaz,Féfé lambo,94,29,14,,,,
59,down,RK,Billie Jean (feat. Timal & Alonzo) [Remix],52,19,5,,,,
60,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,50,12,74,2020-07-05,5,2020-07-12
61,down,Tibo Inshape,Clash Juju Fitcats,5,5,2,,,,
62,down,Jul,Italia,53,5,17,,,,
63,up,M. Pokora,Si on disait,63,19,6,,,,
64,down,Kaaris,IRM (feat. Freeze corleone),8,8,2,,,,
65,-,Jok'air,Ne pleure pas,-,65,1,,,,
66,down,Lacrim,Végéta,51,11,3,,,,
67,down,Kalash Criminel,But en or (feat. Damso),54,6,3,,,,
68,down,PLK,On sait jamais (feat. Niska),57,8,10,,,,
69,-,T Garcia & DJ Assad,Poquito (feat. Tohi),-,10,1,,,,
70,down,Lacrim,Eric Cantona (feat. Jul),48,36,3,,,,
71,down,Sasso,J'picole,61,48,7,,,,
72,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),92,69,5,,,,
73,-,4Keus,C'est la vie (feat. Alonzo),-,73,1,,,,
74,down,Timal,Muerte (feat. Marwa loud),60,39,3,,,,
75,up,Maître Gims,YOLO,77,41,10,,,,
76,down,Lacrim,Boston George (feat. Maes),72,13,3,,,,
77,down,Zkr,Poursuite (feat. Koba LaD),65,22,4,,,,
78,down,Ninho,La zone,66,33,5,,,,
79,down,Landy,Filon,70,36,6,,,,
80,up,Vitaa & Slimane,Ça ira,81,35,8,,,,
81,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,69,4,61,2020-08-23,8,2020-10-04
82,-,Justin Bieber & benny blanco,Lonely,-,63,2,6,2020-10-25,6,2020-10-25
83,down,BLACKPINK,How You Like That,67,8,19,3,2020-07-05,3,2020-07-05
84,down,Amir,La fête,83,64,16,,,,
85,-,Manal,Niya,-,85,1,,,,
86,down,Pop Smoke,What You Know Bout Love,74,67,5,81,2020-07-12,14,2020-10-18
87,up,John Legend,All of Me,95,68,2,,,,
88,-,Dadju,Le Mâle Honnête,-,88,1,,,,
89,down,Lacrim,Dadinho (feat. Ninho),55,22,3,,,,
90,down,Freeze corleone,Freeze Raël,79,19,7,,,,
91,down,Lacrim,Jacques Chirac,71,7,7,,,,
92,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,90,72,4,,,,
93,up,Zkr,Freestyle 5min #8,93,45,17,,,,
94,down,Vegedream & Tayc,Pour nous,78,35,6,,,,
95,down,Heuss L'enfoiré,L'ancien,86,5,7,,,,
96,-,Dadju,Provoquer,-,96,1,,,,
97,-,Tate McRae,you broke me first,-,83,6,81,2020-08-23,15,2020-11-15
98,-,Patrick Fiori & Florent Pagny,J'y vais,-,68,1,,,,
99,-,Nahir,Moneygram (feat. Freeze corleone),-,43,1,,,,
