Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,18,69,2020-08-30,41,2020-09-20
2,up,Jul & SCH,Mother Fuck,2,2,2,,,,
3,up,Eva,cœur noir,5,2,4,,,,
4,up,Naza,Joli bébé (feat. Niska),7,2,16,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,2,23,87,2020-08-16,73,2020-09-27
6,down,Aya Nakamura,Plus Jamais (feat. Stormzy),4,2,7,,,,
7,down,London Lipa,Fever (feat. Macy Lee Dua),6,5,2,,,,
8,up,Téo Lavabo,Chipolata,8,6,8,,,,
9,up,Ninho,Tout en Gucci,10,3,3,,,,
10,up,Dadju,Dieu merci (feat. Tiakola),11,5,12,,,,
11,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,12,10,8,,,,
12,up,Amel Bent & HATIK,"1,2,3",14,1,9,,,,
13,up,Vianney,Beau papa,13,7,13,,,,
14,down,Lee Carey,You Know It's True,3,3,3,52,2020-12-20,41,2020-12-27
15,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,17,4,28,,,,
16,down,Dadju,Amour toxic,15,4,14,,,,
17,-,Rohff,Sécurisé (feat. Dadju),-,17,1,,,,
18,up,Koba LaD,Coffre plein (feat. Maes & Zed),18,4,10,,,,
19,up,Bosh,Slide,23,17,10,,,,
20,up,Wejdene,Anissa,26,1,36,,,,
21,-,Djo Black,Née princesse (feat. Lieutenant),-,9,1,,,,
22,up,CJ,Whoopty,31,12,6,51,2020-11-22,8,2021-01-24
23,up,Aya Nakamura,Doudou,24,6,12,,,,
24,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),35,1,41,93,2019-12-08,81,2019-12-22
25,up,Kendji Girac,Dernier métro (feat. Gims),30,25,13,,,,
26,down,Alonzo,Dernière fois (feat. Imen Es),16,5,3,,,,
27,down,Djadja & Dinaz,Perdu,21,7,3,,,,
28,down,Ronisia,Atterrissage,25,6,16,,,,
29,up,Aya Nakamura,La machine,54,24,4,,,,
30,up,Jul,Ce soir,40,7,20,,,,
31,up,HATIK,La meilleure (feat. Jok'air),36,9,37,,,,
32,down,PLK,Pilote (feat. Hamza),28,5,18,,,,
33,down,Dadju,Grand bain (feat. Ninho),32,3,28,,,,
34,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",20,20,2,,,,
35,up,Amel Bent & Imen Es,Jusqu'au bout,37,19,27,,,,
36,up,Soolking,Meleğim (feat. Dadju),42,1,43,,,,
37,down,THABITI,Maeva Ghennam,34,15,11,,,,
38,up,OBOY,Cabeza,39,7,22,,,,
39,up,L’État Libre de Neige & L’Etat Libre de Neige,The Spirit's Song,43,39,2,,,,
40,down,Black Eyed Peas & Shakira,GIRL LIKE ME,38,5,4,47,2020-12-13,47,2020-12-13
41,up,Leto,Macaroni (feat. Ninho),41,5,18,,,,
42,up,Future,Life Is Good (feat. Drake),45,25,49,86,2020-01-12,6,2020-01-19
43,up,Landy,Enfants terribles,48,43,2,,,,
44,up,UZI,À la fête,44,12,26,,,,
45,up,Indochine & Christine and the Queens,3SEX,49,25,5,,,,
46,up,DJ Kayz,Monte le son (feat. Niska),51,16,13,,,,
47,up,Ninho,Lettre à une femme,47,1,35,,,,
48,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],57,9,10,28,2020-10-11,28,2020-10-11
49,up,Zola,9 1 1 3 (feat. SCH),50,18,5,,,,
50,up,Naps,6.3 (feat. Ninho),78,1,33,,,,
51,down,Julien Doré,Nous,33,22,4,,,,
52,up,Landy,Millions d'euros,59,15,5,,,,
53,up,Pop Smoke,Dior,83,34,23,100,2020-02-23,46,2020-07-12
54,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",56,4,6,,,,
55,down,Wham!,Last Christmas (Single Version),22,22,5,70,2019-12-01,2,2020-12-27
56,down,Fally Ipupa,Un coup (feat. Dadju),53,53,2,,,,
57,up,Ariana Grande,positions,61,13,10,77,2020-10-25,1,2020-11-01
58,up,Michou,Fier,62,3,15,,,,
59,down,BTS,Dynamite,55,4,18,96,2020-08-23,2,2020-08-30
60,up,Ninho,Problèmes du matin,63,11,8,,,,
61,up,Maître Gims,Bella,91,61,6,,,,
62,up,Sia,Snowman,64,51,3,57,2020-12-20,11,2020-12-27
63,up,Tayc,Comme toi,80,34,5,,,,
64,up,Amir,La fête,88,64,20,,,,
65,-,Pop Smoke,What You Know Bout Love,-,65,1,,,,
66,up,24kGoldn,Mood (feat. iann dior),76,42,17,33,2020-08-23,1,2020-10-11
67,down,Zoe Wees,Control,66,35,17,98,2020-09-20,85,2021-01-03
68,up,Ariana Grande,34+35,82,25,7,64,2020-11-01,7,2020-12-13
69,up,Lynda,Luna (feat. Soolking),70,11,11,,,,
70,-,Sexion d'Assaut,Wati By Night,-,70,1,,,,
71,-,Partenaire Particulier,Partenaire particulier,-,50,2,,,,
72,down,RK,God Bless,19,19,2,,,,
73,down,Dadju,Va dire à ton ex,71,12,9,,,,
74,down,Landy,Ma werss,27,27,2,,,,
75,down,Aya Nakamura,Préféré (feat. OBOY),69,10,7,,,,
76,up,Booba,AZERTY,77,61,2,,,,
77,-,Louise Attaque,J't'emmène au vent,-,30,2,,,,
78,-,Debut de Soirée,Nuit de folie,-,63,1,,,,
79,-,Nakry,Léwé,-,58,18,,,,
80,up,M. Pokora,Si on disait,84,19,14,,,,
81,up,Fally Ipupa,Likolo (feat. Ninho),94,53,5,,,,
82,down,Koba LaD,Pas de reine (feat. Vald),67,13,4,,,,
83,down,Vald,Gotaga,73,2,5,,,,
84,-,gambino,Alicante,-,33,21,,,,
85,up,Sexion d'Assaut,Ma direction,92,67,3,,,,
86,up,Gazo,Tchin 2x,90,47,3,,,,
87,-,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,-,72,11,,,,
88,up,Alrima,Royaume,95,29,9,,,,
89,-,Wejdene,Coco,-,7,18,,,,
90,down,T Garcia & DJ Assad,Poquito (feat. Tohi),87,10,6,,,,
91,-,Heuss L'enfoiré,Donnez (feat. JUL),-,1,29,,,,
92,up,Zkr,Freestyle 5min #10,96,21,5,,,,
93,-,Moussier Tombola,Logobitombo (Corde à sauter),-,61,11,,,,
94,-,K.Maro,Femme Like U,-,83,5,,,,
95,down,Oby One,Le bloc,68,60,3,,,,
96,-,Indochine,Nos célébrations,-,83,5,,,,
97,-,AC/DC,Thunderstruck,-,79,1,70,2019-11-17,63,2019-12-08
98,-,Vitaa & Slimane,Ça ira,-,35,13,,,,
99,-,24 Hour Party Project,Gangnam Style (Originally Performed By PSY) [Non Stop Mix Version],-,99,1,,,,
