Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,18,,,,
2,up,Yanns,Clic clic pan pan,3,2,28,,,,
3,down,Jul,J'ai tout su,2,2,3,,,,
4,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),4,2,5,,,,
5,up,Timal & Gazo,Filtré,5,2,19,,,,
6,up,Naps,Best life (feat. Gims),7,1,39,,,,
7,down,Rema,Track 15,6,6,11,,,,
8,up,Tiakola,Gasolina (feat. Rsko),10,8,4,,,,
9,down,Jul,Superstar,8,8,3,,,,
10,down,DJ Snake,Disco Maghreb,9,6,4,,,,
11,-,Aya Nakamura,Méchante,-,11,1,,,,
12,up,Alonzo,TRAFICANTE,14,9,16,,,,
13,down,Aya Nakamura,Dégaine (feat. Damso),12,4,16,,,,
14,down,Kate Bush,Running Up That Hill (A Deal With God),11,9,4,,,,
15,down,Marwa Loud,Ghir Ntiya (feat. Moha k),13,5,7,,,,
16,down,Jul,Le charbon c'est le casino,15,4,12,,,,
17,-,Los Tigres del Norte,Jefe De Jefes,-,13,4,,,,
18,down,Gazo,CELINE 3X,17,4,7,,,,
19,-,Naps,Vamos (feat. Gazo),-,10,1,,,,
20,-,Jul,4 Juin 2022 (feat. Team Jul),-,20,1,,,,
21,up,Gazo,MOLLY - A COLORS SHOW,21,20,3,,,,
22,up,Keen'V,Outété,24,9,7,,,,
23,down,Jul,Ça tourne dans ma tête,20,7,7,,,,
24,down,Yanns,Soleil et nanas,23,10,6,,,,
25,up,Emkal,J'la connais,25,5,6,,,,
26,-,Bigflo & Oli,Bons élèves (feat. MC Solaar),-,26,1,,,,
27,-,zazri'el,Obo (feat. M.Drake),-,6,5,,,,
28,up,Тото,Aha,28,3,16,,,,
29,up,Soolking & Niska,Balader,30,2,4,,,,
30,-,Orelsan,La Quête,-,4,29,,,,
31,-,Jayel,Ma jolie,-,29,1,,,,
32,-,Pedro,Takas Klubille,-,22,10,,,,
33,up,Dadju,Ambassadeur (Animateur: Brigade),33,17,6,,,,
34,down,Soolking & Reynmen,Askim,31,12,6,,,,
35,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,27,13,,,,
36,up,Fireboy DML & Ed Sheeran,Peru,36,34,10,,,,
37,down,Cruz Cafuné,Vvs,34,14,6,,,,
38,down,Mentissa,Et Bam,37,26,8,,,,
39,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,30,7,,,,
40,down,Jul,Ténébreux,16,16,3,,,,
41,down,ROSALÍA,LA FAMA (feat. The Weeknd),40,12,30,,,,
42,down,Ridsa,Santa Maria,39,24,15,,,,
43,up,Jul,Avant la douane,51,33,3,,,,
44,-,Jul,Avec José,-,43,1,,,,
45,up,DYSTINCT,Ghazali (feat. Bryan Mg),52,13,3,,,,
46,down,CKay,Emiliana,43,17,23,,,,
47,-,"No Limit, Tayc & Hamza",Laisse moi te dire,-,47,1,,,,
48,down,Naps,Sensas,26,26,2,,,,
49,down,Harry Styles,As It Was,44,23,12,,,,
50,-,"DJ Bens, Dadinho & Kofs",Dans la cité (feat. RK),-,50,1,,,,
51,down,Tiakola,Si j'savais,50,11,7,,,,
52,down,Soolking,Sans visa,38,34,4,,,,
53,-,Jul,Comme au bon vieux temps,-,53,1,,,,
54,down,Soso Maness,Parapluie (feat. Maes),32,27,2,,,,
55,down,Ricky Rich & Dardan,Habibi (Albanian Remix),54,53,3,,,,
56,-,B.B. Jacques,Booska Fuck Off,-,56,1,,,,
57,-,GOD,Sofa,-,34,1,,,,
58,up,Anitta,Envolver,59,35,10,,,,
59,down,Soprano & Gradur,Venga Mi,56,26,3,,,,
60,-,Satellites,Encore Encore,-,54,1,,,,
61,-,Naps,Bogota (feat. Morad & Alonzo),-,61,1,,,,
62,-,Jul,J'éteins mon téléphone,-,62,1,,,,
63,down,Shakira & Rauw Alejandro,Te Felicito,57,57,2,,,,
64,down,ISK,Laisse tomber (feat. Timal),48,41,3,,,,
65,up,Slimane,La recette,72,28,5,,,,
66,down,Lomepal,Tee,49,13,3,,,,
67,down,Soso Maness,Va jober (feat. SCH),18,18,2,,,,
68,-,BEN plg,Mauvaise nouvelle,-,68,1,,,,
69,-,Tradition'Îles,2022,-,69,1,,,,
70,up,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],87,64,2,,,,
71,down,Naps,La Maxance,64,22,6,,,,
72,down,Soolking,Ya lbahri,53,24,4,,,,
73,-,Swindle,Copacabana,-,73,1,,,,
74,down,Disiz & Damso,RENCONTRE,61,9,14,,,,
75,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,25,1,,,,
76,down,Lyna Mahyem,Mal de toi,55,9,15,,,,
77,down,Dadju & Ronisia,Toko Toko,63,13,10,,,,
78,up,Willy William,Trompeta (Extended Mix),91,78,2,,,,
79,-,Fresh laDouille,PCX,-,79,1,,,,
80,up,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,80,62,10,,,,
81,down,I Don't Speak French,Madgical,60,56,4,,,,
82,-,Jul,Sous la Simond,-,82,1,,,,
83,-,Jul,Oh maman,-,81,1,,,,
84,-,La petite culotte,La goffa Lolita,-,11,1,,,,
85,down,Kalash,Tombolo,67,29,12,,,,
86,down,Sexion d'Assaut,Wati By Night,85,70,8,,,,
87,-,Gazo,HAINE&SEX,-,3,23,,,,
88,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),66,12,13,,,,
89,down,PNL,Deux frères,78,78,9,,,,
90,down,Kungs,Clap Your Hands,73,73,10,,,,
91,down,Tayc,Sans effet,58,12,7,,,,
92,-,MHD,Pololo (feat. Tiakola),-,8,21,,,,
93,down,Chick Corea,Tones for Joan's Bones,79,51,5,,,,
94,-,Pheelz & Buju,Finesse,-,94,1,,,,
95,-,Sexion d'Assaut,Ma direction,-,67,14,,,,
96,down,Ricchi & Poveri,Sara' perche' ti amo,90,28,2,,,,
97,-,Jul,Flouz,-,97,1,,,,
98,-,Tiakola,Atasanté (feat. Hamza),-,75,2,,,,
99,-,Nej,Paro,-,24,1,,,,
100,-,Shay,Liquide (feat. Niska),-,65,1,,,,
