Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,1,69,2020-08-30,41,2020-09-20
2,down,Aya Nakamura,Jolie nana,1,1,6,76,2020-08-02,76,2020-08-02
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,5,87,2020-08-16,73,2020-09-27
4,-,BTS,Dynamite,-,4,1,96,2020-08-23,2,2020-08-30
5,down,Wejdene,Anissa,3,1,18,,,,
6,down,Dadju,Grand bain (feat. Ninho),4,3,10,,,,
7,up,Wejdene,Coco,46,7,2,,,,
8,down,Jul,Ce soir,7,7,2,,,,
9,down,Bosh,Djomb,5,1,15,82,2020-06-21,82,2020-06-21
10,-,Koba LaD,Ohlolo,-,10,1,,,,
11,down,Michou,Dans le club,6,6,2,,,,
12,down,Jason Smith,Savage Love (feat. Devon Derulo),9,8,7,59,2020-07-19,41,2020-08-09
13,down,Franglish,My Salsa (feat. Tory Lanez),8,6,10,,,,
14,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,11,4,10,,,,
15,down,Tayc,N'y pense plus,13,11,10,,,,
16,up,Eva,Chelou,22,8,8,,,,
17,down,Jul,Italia,12,5,7,,,,
18,up,Gambi,PUFF PUFF PUFF,30,18,7,,,,
19,up,Eva,Lingo,80,19,3,,,,
20,down,HATIK,La meilleure (feat. Jok'air),14,9,19,,,,
21,up,Amel Bent & Imen Es,Jusqu'au bout,25,19,9,,,,
22,down,Keen'V,Tahiti,17,16,16,,,,
23,down,UZI,À la fête,18,12,8,,,,
24,down,Maes,Dybala (feat. Jul),16,6,32,,,,
25,down,inoxtag,Funkinox (feat. Kazzey),10,10,2,,,,
26,down,Mac Tyer,Moto (feat. Ninho),20,20,6,,,,
27,down,Soolking,Meleğim (feat. Dadju),24,1,29,,,,
28,down,Ninho,Lettre à une femme,21,1,19,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),32,9,3,80,2020-08-09,1,2020-08-16
30,down,Imen Es,1ère fois (feat. Alonzo),26,1,28,,,,
31,down,Sifax & Sofiane,Mecs de cités,28,26,11,,,,
32,down,Naps,6.3 (feat. Ninho),29,1,28,,,,
33,up,gambino,Alicante,41,33,14,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,15,15,74,2020-04-19,18,2020-08-09
35,down,Gambi,MACINTOSH,27,7,10,,,,
36,down,Maes,Prioritaire,34,7,6,,,,
37,down,Bramsito,Criminel (feat. Niska),33,15,14,,,,
38,up,Tones and I,Dance Monkey,38,1,43,6,2019-10-06,1,2019-11-10
39,down,Jnr Slice,A La Tess,23,7,4,,,,
40,down,Hornet La Frappe,Tourner la tête,39,22,8,,,,
41,down,Bolémvn & Maes,10K,36,8,13,,,,
42,-,Freeze corleone & ASHE 22,Scellé part.2,-,42,1,,,,
43,down,Djadja & Dinaz,Féfé lambo,42,29,4,,,,
44,down,RK,Zone,19,19,2,,,,
45,-,Moha La Squale,Benita,-,45,1,,,,
46,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,24,7,79,2020-04-19,1,2020-07-05
47,down,Soprano,Ninja,44,5,26,,,,
48,up,BLACKPINK,How You Like That,53,8,9,3,2020-07-05,3,2020-07-05
49,down,Future,Life Is Good (feat. Drake),40,25,32,86,2020-01-12,6,2020-01-19
50,down,Ayewaken,Blinding Lights,49,9,39,82,2020-01-26,44,2020-04-19
51,up,Benab & Timal,RS3,51,43,6,,,,
52,up,Kendji Girac,Habibi,52,41,11,,,,
53,down,Kaaris,Goulag,47,4,8,,,,
54,up,OBOY,Cabeza,61,7,4,,,,
55,up,6ix9ine,GOOBA,55,1,16,100,2020-05-10,2,2020-05-17
56,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,37,2,78,2020-08-16,3,2020-08-23
57,down,Kaaris,NRV,45,6,4,,,,
58,up,Robin Schulz & Wes,Alane,65,58,5,93,2020-08-16,93,2020-08-16
59,up,Booba,Dolce Vita,59,23,7,,,,
60,down,Landy,Aucune limite,57,26,11,,,,
61,down,Topic,Breaking Me (feat. A7S),60,52,13,94,2020-03-01,8,2020-08-16
62,-,Vianney,Beau papa,-,7,1,,,,
63,up,The Weeknd,In Your Eyes,70,59,14,41,2020-03-22,12,2020-03-29
64,down,Booba,JAUNÉ (feat. Zed),62,10,16,,,,
65,up,Amir,La fête,66,64,6,,,,
66,-,"DJ Hamida, Laila Chakir & Lartiste",Berbere Gang,-,66,1,,,,
67,up,Smallblanca Original,King Throne,68,64,7,,,,
68,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,67,5,,,,
69,up,Pop Smoke,Dior,69,34,13,100,2020-02-23,46,2020-07-12
70,up,Zkr,Freestyle 5min #8,72,45,9,,,,
71,down,Jul,Ça sent bon,56,13,6,,,,
72,down,RK & Maes,Euros,64,17,8,,,,
73,down,Nakry,Léwé,71,58,14,,,,
74,up,Dadju,Django (feat. Franglish),91,74,3,,,,
75,down,13 Block,Tieks (feat. Niska),54,18,3,,,,
76,-,Eva,Cendrillon (feat. Naza),-,76,1,,,,
77,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,50,2,74,2020-07-05,5,2020-07-12
78,down,Sams,Mec de mon bâtiment (feat. Aboudou),48,28,3,,,,
79,up,Wejdene,J'peux dead,84,79,6,,,,
80,down,6ix9ine,PUNANI,58,20,4,52,2020-08-09,52,2020-08-09
81,down,Lacrim,Allez nique ta mère (feat. Soso Maness),74,7,11,,,,
82,down,M. Pokora,Danse avec moi,76,59,11,,,,
83,up,Maître Gims,"Malheur, malheur",85,69,8,,,,
84,down,Mister You & Marwa Loud,Millions d'€,75,11,9,,,,
85,down,PLK,C'est mort,82,42,7,,,,
86,-,Squeezie & Nemir,Guépard,-,64,2,,,,
87,down,Franglish,Biberon (feat. Leto & Tiakola),81,31,13,,,,
88,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,88,1,95,2020-08-30,95,2020-08-30
89,-,Tc Gambino,John Gotti Gambino (feat. Peewee Longway),-,79,1,,,,
90,down,ROSALÍA & Travis Scott,TKN,83,79,6,96,2020-05-31,21,2020-06-07
91,down,Aymane Serhani,Ana Tala3tek Bzaf,78,64,6,,,,
92,-,Kalash Criminel,ADN (Extrait du projet Art de rue),-,92,1,,,,
93,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),96,90,2,,,,
94,down,Scridge,Le monde est à nous,86,74,8,,,,
95,down,LORENZO,Fonsdé toute la night,73,17,4,,,,
96,-,ITZY,Not Shy,-,96,1,46,2020-08-23,34,2020-08-30
97,-,Eva,Poizzz,-,97,1,,,,
98,-,Stromae,Papaoutai,-,54,1,,,,
99,down,Kaaris,Freestyle 2.7.0,15,15,2,,,,
100,down,Leto,Nouveaux riches (feat. Niska),77,13,4,,,,
