Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,22,,,,
2,up,Soolking & Gazo,Casanova,2,1,25,,,,
3,up,Favé,Flashback (feat. Gazo),4,3,16,,,,
4,up,KeBlack,LAISSE MOI,5,3,17,,,,
5,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),6,3,13,,,,
6,-,SDM,Bolide allemand,-,1,52,,,,
7,up,Dancing Chocolate,"Seya, Seya",9,7,11,,,,
8,-,Yamê,Bécane - A Colors Show,-,5,1,,,,
9,up,Heuss L'enfoiré,Saiyan (feat. Gazo),10,2,30,,,,
10,up,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),94,10,2,,,,
11,up,La petite culotte,La goffa Lolita,17,11,26,,,,
12,up,Soolking,Suavemente,13,1,54,,,,
13,down,Unknown,Cancion Del Que No Hace Nada,11,5,12,,,,
14,up,Dadju & Tayc,I love you,15,3,4,,,,
15,up,SANTA,Popcorn Salé,23,12,16,,,,
16,down,Jul,J'fais que danser,14,10,9,,,,
17,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",16,1,54,69,2020-08-30,41,2020-09-20
18,down,Dave & Tiakola,Meridian,12,3,19,,,,
19,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],19,12,9,,,,
20,down,Jul,La faille,18,2,33,,,,
21,up,ZOKUSH,1 2 3 4 (feat. RK),21,11,9,,,,
22,up,SCH,Cartine Cartier (feat. Sfera Ebbasta),49,15,2,,,,
23,up,Ninho,La vie qu'on mène,28,13,22,,,,
24,down,Jul,J'oublie tout,22,22,9,,,,
25,-,Trois Cafés Gourmands,À nos souvenirs (Rework),-,22,2,,,,
26,up,Soprano,Le coach (feat. Vincenzo),32,26,2,,,,
27,down,Kendji Girac & Vianney,Le feu,25,9,19,,,,
28,up,Shay & Niska,Sans Cœur,29,11,8,,,,
29,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),30,2,54,,,,
30,up,Louise Attaque,J't'emmène au vent,35,30,6,,,,
31,up,Dieez,Derniere Dance,31,21,3,,,,
32,up,Naps,La kiffance,36,1,54,,,,
33,up,ALEXXX,Magic in the Sky,43,33,2,,,,
34,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),27,7,23,,,,
35,down,Merveille,Ghetto,24,22,5,,,,
36,down,Moha K & Lyna Mahyem,Allo,34,14,12,,,,
37,up,Yanns,Clic clic pan pan,38,2,54,,,,
38,-,Xablo29,Jamais,-,38,1,,,,
39,up,Naps,Best life (feat. Gims),40,1,54,,,,
40,-,PLK,Périph,-,19,1,,,,
41,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),48,24,16,,,,
42,up,Franglish,Trop parler,44,21,22,,,,
43,-,Merveille,Citadelle,-,21,1,,,,
44,-,Soolking & Niska,Balader,-,2,32,,,,
45,up,Jeck,Parapluie,50,13,8,,,,
46,down,Naps,C'est carré,45,3,26,,,,
47,down,Jul,La fusion (feat. Alonzo),26,13,4,,,,
48,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,3,26,,,,
49,-,Miley Cyrus,Flowers,-,1,9,,,,
50,up,Manau,La tribu de Dana,64,50,22,,,,
51,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],58,51,16,81,2020-02-09,81,2020-02-09
52,up,Ricchi & Poveri,Sara' perche' ti amo,63,28,17,,,,
53,up,Gala,Freed from Desire,87,2,30,,,,
54,up,Lartiste,Mafiosa (feat. Caroliina),67,54,4,,,,
55,down,Gazo & Tiakola,NOTRE DAME,51,24,5,,,,
56,-,K.Maro,Femme like U (Extended),-,56,3,,,,
57,up,Ninho,Track 5,60,6,5,,,,
58,down,佐藤竹善,All I Want For Christmas Is You,3,3,15,,,,
59,-,Tyla,Water (Mixed),-,47,1,,,,
60,up,Djadja & Dinaz,Aïcha,68,29,3,,,,
61,down,Malt,"Mon amour, mon amour",54,3,9,,,,
62,up,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,77,62,24,,,,
63,-,Debut de Soirée,Nuit de folie,-,63,4,,,,
64,up,OR GOLAN,I Am Greedy,78,34,11,,,,
65,up,Diam's,Confessions nocturnes (feat. Vitaa),81,65,23,,,,
66,up,Heuss L'enfoiré,Donnez (feat. JUL),74,1,36,,,,
67,up,nene,La La La La La La La La La La La La,84,34,2,,,,
68,-,Flawx,Partenaire Particulier,-,67,4,,,,
69,-,Jugurtha & Sander,Le Regard Du Loup,-,69,1,,,,
70,up,Vegedream,Ramenez la coupe à la maison,72,1,5,,,,
71,up,Tayc,Le temps,73,43,3,,,,
72,down,Mentissa,Et Bam,71,26,30,,,,
73,up,JKSN,Christian Dior,83,35,5,,,,
74,-,Jean-Jacques Goldman,Quand la musique est bonne,-,74,3,,,,
75,up,Kendji Girac,Andalouse,88,32,7,,,,
76,up,Lartiste,Chocolat (feat. Awa),90,76,2,,,,
77,down,Mwimbo,Pour que tu m'aimes encore,76,60,15,,,,
78,up,Maes,Akatsuki,85,15,9,,,,
79,down,Florent Pagny,Et Un Jour Une Femme,65,34,15,,,,
80,up,Dua Lipa,Houdini,95,26,8,,,,
81,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),98,49,12,,,,
82,-,Moussier Tombola,Logobi tombo,-,55,8,,,,
83,up,Niaks,Mahmouma,92,21,20,,,,
84,-,Permoman,Ert liv Ã¤r skit,-,84,1,,,,
85,-,ZEG P,FADE UP (feat. Hamza & SCH),-,3,45,,,,
86,up,Djadja & Dinaz,Capitaine,89,4,23,,,,
87,up,France Gall,"Ella, elle l'a",91,74,4,,,,
88,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,81,1,,,,
89,-,Niska,Réseaux,-,73,1,,,,
90,up,UZI,Akrapo 7,99,36,10,,,,
91,-,Werenoi,Tu connais,-,31,7,,,,
92,-,Werenoi,Chemin d'or,-,34,20,,,,
93,-,Luis Fonsi & Daddy Yankee,Despacito,-,78,1,,,,
94,-,Rag'n'Bone Man,Human,-,94,1,,,,
95,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,64,13,,,,
96,-,Naza,Joli bébé (feat. Niska),-,2,36,,,,
97,-,Claudio Capéo,Un homme debout,-,97,2,,,,
98,-,Soso Maness,Petrouchka (feat. PLK),-,1,53,,,,
99,-,Michel Sardou,Les lacs du Connemara,-,61,4,,,,
100,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,40,18,,,,
