Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & HATIK,"1,2,3",3,1,20,,,,
2,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),1,1,2,,,,
3,down,Booba,Mona Lisa (feat. JSX),2,1,4,,,,
4,up,Naps,La kiffance,8,1,4,,,,
5,up,Marwa Loud & Eva,Allo,40,5,2,,,,
6,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,29,69,2020-08-30,41,2020-09-20
7,down,Wejdene,Réfléchir,4,1,5,,,,
8,-,SCH,Mannschaft (feat. Freeze Corleone),-,8,1,,,,
9,down,Ninho,Tout en Gucci,7,3,14,,,,
10,-,Musicusalba,Colors,-,10,1,,,,
11,-,Leto,Vie de star (feat. Ninho),-,11,1,,,,
12,-,SCH,Mode Akimbo (feat. Jul),-,12,1,,,,
13,down,Black Eyed Peas & Shakira,GIRL LIKE ME,9,5,15,47,2020-12-13,47,2020-12-13
14,down,Gazo,Kassav (feat. Tiakola),10,10,10,,,,
15,down,Lynda,Si tu m'aimes 2,14,14,8,,,,
16,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),12,12,7,,,,
17,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,11,4,39,,,,
18,down,Kendji Girac,Evidemment,13,12,8,,,,
19,down,Eva,cœur noir,17,2,15,,,,
20,up,Vianney,Beau papa,21,7,24,,,,
21,up,Naps,Sans limites (feat. JUL),27,21,2,,,,
22,-,SCH,Assoces,-,22,1,,,,
23,down,London Lipa,Fever (feat. Macy Lee Dua),16,5,13,,,,
24,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,30,87,2020-08-16,73,2020-09-27
25,up,SCH,Marché noir,39,4,8,,,,
26,down,Kaaris,Château noir,6,6,2,,,,
27,down,The Weeknd,Save Your Tears,22,22,5,80,2021-02-28,59,2021-03-21
28,down,Djadja & Dinaz,À cœur ouvert,20,8,5,,,,
29,down,Grand Corps Malade & Louane,Derrière le brouillard,25,23,5,,,,
30,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,29,1,56,2021-03-21,1,2021-03-28
31,down,Naza,Joli bébé (feat. Niska),23,2,27,,,,
32,down,Jason Derulo,X,28,25,5,,,,
33,down,Tout Va Bien,Estamos bien,26,16,6,,,,
34,down,Vitaa & Slimane,De l'or,29,29,5,,,,
35,-,SCH,Parano,-,35,1,,,,
36,-,SCH,Fournaise,-,36,1,,,,
37,-,SCH,Crack,-,21,1,,,,
38,up,M. Pokora,Si on disait,38,19,25,,,,
39,up,Chubby Fly,Most Fly (feat. WowGr8) [Remix],76,39,2,,,,
40,down,Jul & SCH,Mother Fuck,32,2,13,,,,
41,-,SCH,Zone à danger,-,41,1,,,,
42,down,Aya Nakamura,Plus Jamais (feat. Stormzy),35,2,18,,,,
43,down,Dadju,Dieu merci (feat. Tiakola),33,5,23,,,,
44,down,Niska & Fior 2 Bior,Gnonmi avec lait,30,12,4,,,,
45,-,Julien Doré,Kiki,-,45,1,,,,
46,down,CJ,Whoopty,34,12,17,51,2020-11-22,8,2021-01-24
47,down,Koba LaD,Coffre plein (feat. Maes & Zed),36,4,21,,,,
48,down,Isk,Vérité 3,31,17,4,,,,
49,-,ASHE 22,X3 (feat. Gazo),-,49,1,,,,
50,down,Ninho & Serge Ibaka,Champion,48,42,4,,,,
51,-,SCH,Grand bain,-,51,1,,,,
52,up,Kendji Girac & Soolking,Bebeto,54,13,8,,,,
53,-,Tunisiano & Inès Reg,Ballade à deux,-,53,1,,,,
54,up,Duncan Laurence,Arcade (feat. FLETCHER),56,42,4,100,2021-03-21,64,2021-04-25
55,-,SCH,Aluminium,-,55,1,,,,
56,down,Rim'K & PLK,Cosmos,52,12,6,,,,
57,down,Indochine & Christine and the Queens,3SEX,53,25,16,,,,
58,down,Booba,VVV (feat. Maes),44,23,3,,,,
59,down,Jul,Carré d'as,43,34,3,,,,
60,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",58,20,13,,,,
61,-,SCH,Euro,-,61,1,,,,
62,down,ROSÉ,On The Ground,18,18,2,2,2021-03-21,2,2021-03-21
63,-,Jonathan Kaspar,Renard,-,63,1,,,,
64,down,Camille Lellouche,N'insiste pas,24,12,3,,,,
65,-,SCH,Corrida,-,19,1,,,,
66,up,Jérémy Frerot,Un homme,82,66,5,,,,
67,-,Sea Shanty,Wellerman (Extended Mix),-,67,1,,,,
68,up,Gazo,Tchin 2x,72,47,14,,,,
69,up,Djadja & Dinaz,Perdu,71,7,14,,,,
70,-,SDM,Van Damme,-,70,1,,,,
71,up,WERE VANA,Casanova,74,47,4,,,,
72,down,Zkr,Sourire de millionaire,55,18,4,,,,
73,up,Travis Scott & HVME,Goosebumps (Remix),79,56,3,82,2021-02-14,44,2021-04-11
74,down,Tayc,Comme toi,65,34,16,,,,
75,up,Black M,Cesar (feat. Maître Gims),75,11,9,,,,
76,down,1PLIKÉ140,Lossa Story,67,48,4,,,,
77,down,Bad Bunny & Jhay Cortez,Dakiti,73,53,11,3,2020-11-08,1,2020-11-15
78,down,911,The Day We Find Love,66,52,5,,,,
79,up,Téo Lavabo,Chipolata,84,6,19,,,,
80,down,The Streets,Blinded By the Lights,50,43,3,51,2021-03-14,41,2021-03-21
81,down,Booba,RATPI WORLD,59,8,9,,,,
82,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",80,4,17,,,,
83,down,HATIK,mer,64,64,5,,,,
84,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,24,15,79,2020-04-19,1,2020-07-05
85,down,Booba,Ultra,51,10,3,,,,
86,down,Alonzo,Dernière fois (feat. Imen Es),81,5,14,,,,
87,-,Daniël Busser & Chaïma,Tu veux quoi,-,87,1,,,,
88,-,Kanoe,Freestyle Savies #1 (Drill),-,39,3,,,,
89,down,Yanns,Mon chouchou,85,52,7,,,,
90,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,59,6,,,,
91,-,"Ozuna, Doja Cat & Sia",Del Mar,-,84,4,,,,
92,-,SCH,Mafia,-,92,1,,,,
93,down,Grand Corps Malade,Mesdames,60,60,6,,,,
94,down,Julien Doré,Nous,86,22,15,,,,
95,down,Tin Machine,Tin Machine,87,49,4,,,,
