Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,3,76,2020-08-02,76,2020-08-02
2,up,Wejdene,Anissa,2,1,15,,,,
3,up,Dadju,Grand bain (feat. Ninho),5,3,7,,,,
4,down,Bosh,Djomb,3,1,12,82,2020-06-21,82,2020-06-21
5,down,HATIK,Angela,4,3,19,,,,
6,-,Kaaris,NRV,-,6,1,,,,
7,-,Jnr Slice,A La Tess,-,7,1,,,,
8,down,Franglish,My Salsa (feat. Tory Lanez),7,6,7,,,,
9,up,Jason Smith,Savage Love (feat. Devon Derulo),12,8,4,59,2020-07-19,41,2020-08-09
10,down,Eva,Chelou,8,8,5,,,,
11,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,10,4,7,,,,
12,down,Jul,Italia,11,5,4,,,,
13,-,Leto,Nouveaux riches (feat. Niska),-,13,1,,,,
14,down,Tayc,N'y pense plus,13,11,7,,,,
15,down,HATIK,La meilleure (feat. Jok'air),9,9,16,,,,
16,down,Gambi,MACINTOSH,14,7,7,,,,
17,-,LORENZO,Fonsdé toute la night,-,17,1,,,,
18,down,Keen'V,Tahiti,16,16,13,,,,
19,down,Maes,Dybala (feat. Jul),15,6,29,,,,
20,-,6ix9ine,PUNANI,-,20,1,52,2020-08-09,52,2020-08-09
21,down,Soolking,Meleğim (feat. Dadju),17,1,26,,,,
22,down,Ninho,Lettre à une femme,18,1,16,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,2,2,87,2020-08-16,73,2020-09-27
24,down,Imen Es,1ère fois (feat. Alonzo),20,1,25,,,,
25,down,Amel Bent & Imen Es,Jusqu'au bout,19,19,6,,,,
26,down,Kaaris,Goulag,22,4,5,,,,
27,down,Mac Tyer,Moto (feat. Ninho),26,20,3,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,15,12,74,2020-04-19,18,2020-08-09
29,down,Naps,6.3 (feat. Ninho),23,1,25,,,,
30,down,UZI,À la fête,28,12,5,,,,
31,down,Maes,Prioritaire,24,7,3,,,,
32,down,Soprano,Ninja,27,5,23,,,,
33,down,Bramsito,Criminel (feat. Niska),31,15,11,,,,
34,down,Bolémvn & Maes,10K,29,8,10,,,,
35,up,Sifax & Sofiane,Mecs de cités,39,26,8,,,,
36,-,Djadja & Dinaz,Féfé lambo,-,29,1,,,,
37,down,Future,Life Is Good (feat. Drake),35,25,29,86,2020-01-12,6,2020-01-19
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,24,5,79,2020-04-19,1,2020-07-05
39,down,Tones and I,Dance Monkey,33,1,40,6,2019-10-06,1,2019-11-10
40,down,BLACKPINK,How You Like That,32,8,6,3,2020-07-05,3,2020-07-05
41,-,PLK,Bénef,-,41,1,,,,
42,down,Maes,Blanche (feat. Booba),37,3,29,,,,
43,down,Hornet La Frappe,Tourner la tête,41,22,5,,,,
44,down,Benab & Timal,RS3,43,43,3,,,,
45,down,Jul,Ça sent bon,25,13,3,,,,
46,down,Ayewaken,Blinding Lights,38,9,36,82,2020-01-26,44,2020-04-19
47,up,gambino,Alicante,57,33,11,,,,
48,up,Kendji Girac,Habibi,49,41,8,,,,
49,down,Landy,Aucune limite,42,26,8,,,,
50,-,Landy,Toi t'es chelou (feat. Alonzo),-,50,1,,,,
51,down,Gambi,PUFF PUFF PUFF,46,18,4,,,,
52,up,6ix9ine,GOOBA,55,1,13,100,2020-05-10,2,2020-05-17
53,down,Booba,Dolce Vita,40,23,4,,,,
54,-,Billie Eilish,my future,-,54,1,7,2020-08-09,7,2020-08-09
55,down,Booba,JAUNÉ (feat. Zed),50,10,13,,,,
56,down,Topic,Breaking Me (feat. A7S),52,52,10,94,2020-03-01,8,2020-08-16
57,up,Jul,Sousou,58,3,19,,,,
58,down,RK & Maes,Euros,53,17,5,,,,
59,up,Soso Maness,Zodiaque (feat. DA Uzi),94,53,3,,,,
60,up,M. Pokora,Danse avec moi,60,59,8,,,,
61,down,Isk,Acharné 10,36,36,2,,,,
62,down,Lacrim,Allez nique ta mère (feat. Soso Maness),51,7,8,,,,
63,-,Green Team & Erza Muqoli,Les enfants du monde,-,63,1,,,,
64,-,Kanoe,Mouv' du boug,-,64,1,,,,
65,down,Naps,4 anneaux (feat. 13ème Art),61,60,9,,,,
66,up,Smallblanca Original,King Throne,68,64,4,,,,
67,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,67,1,,,,
68,down,Trio Bobo,Batterista Bobo,62,5,20,,,,
69,down,Naza,La musique est bonne (feat. Heuss L'enfoiré),34,34,4,,,,
70,down,Mister You & Marwa Loud,Millions d'€,59,11,6,,,,
71,down,Ninho,Zipette,69,7,20,,,,
72,down,DA Uzi,Crois-moi (feat. Ninho),66,8,18,,,,
73,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],84,67,2,,,,
74,up,Robin Schulz & Wes,Alane,82,58,2,93,2020-08-16,93,2020-08-16
75,down,Aymane Serhani,Ana Tala3tek Bzaf,64,64,3,,,,
76,down,Franglish,Biberon (feat. Leto & Tiakola),67,31,10,,,,
77,down,6ix9ine,YAYA,74,13,5,31,2020-07-12,31,2020-07-12
78,down,The Weeknd,In Your Eyes,72,59,11,41,2020-03-22,12,2020-03-29
79,down,Niska & Madrane,Bandit Chef,63,15,4,,,,
80,up,Pop Smoke,Dior,80,34,10,100,2020-02-23,46,2020-07-12
81,up,Nakry,Léwé,81,58,11,,,,
82,down,DA Uzi,Soirées des cités,56,56,2,,,,
83,down,Zkr,Freestyle 5min #8,76,45,6,,,,
84,down,ROSALÍA & Travis Scott,TKN,79,79,3,96,2020-05-31,21,2020-06-07
85,down,PLK,C'est mort,78,42,4,,,,
86,down,Jul,Folie,70,6,11,,,,
87,down,Amir,La fête,85,64,3,,,,
88,down,Soolking,La Kichta (feat. Heuss L'enfoiré),73,22,19,,,,
89,-,OBOY,Cabeza,-,7,1,,,,
90,up,6ix9ine & Nicki Minaj,TROLLZ,96,4,8,89,2020-06-14,4,2020-06-21
91,down,Maître Gims,"Malheur, malheur",83,69,5,,,,
92,down,Fabian Ordonez & Bigflo & Oli,Papá (feat. Bigflo & Oli) [Version espagnole],77,18,7,,,,
93,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,93,1,,,,
94,down,Scridge,Le monde est à nous,89,74,5,,,,
95,-,YL,Larlar 3 (Copenhague),-,69,3,,,,
96,down,Djadja & Dinaz,PRBM,71,23,5,,,,
97,down,TESSÆ,Bling,92,92,2,,,,
98,down,Timal,Copilote,95,46,7,,,,
99,-,"The Plug, Lacrim & Morad",De Aquí pa' Ya,-,99,1,,,,
100,down,Soolking,Ça fait des années (feat. Cheb Mami),87,4,20,,,,
