Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,4,69,2020-08-30,41,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,8,87,2020-08-16,73,2020-09-27
3,-,Naza,Joli bébé (feat. Niska),-,2,1,,,,
4,down,Aya Nakamura,Jolie nana,3,1,9,76,2020-08-02,76,2020-08-02
5,down,Dadju,Grand bain (feat. Ninho),4,3,13,,,,
6,-,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),-,6,1,,,,
7,down,Leto,Macaroni (feat. Ninho),5,5,3,,,,
8,down,Wejdene,Anissa,6,1,21,,,,
9,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,10,4,13,,,,
10,down,Wejdene,Coco,9,7,5,,,,
11,down,Jason Smith,Savage Love (feat. Devon Derulo),8,8,10,59,2020-07-19,41,2020-08-09
12,down,Jul,Ce soir,7,7,5,,,,
13,down,Bosh,Djomb,11,1,18,82,2020-06-21,82,2020-06-21
14,up,UZI,À la fête,15,12,11,,,,
15,up,Cardi B,WAP (feat. Megan Thee Stallion),16,9,6,80,2020-08-09,1,2020-08-16
16,down,Tayc,N'y pense plus,12,11,13,,,,
17,up,Michou,Dans le club,19,6,5,,,,
18,down,Franglish,My Salsa (feat. Tory Lanez),17,6,13,,,,
19,down,PLK,On sait jamais (feat. Niska),13,8,3,,,,
20,-,Freeze corleone,Hors ligne,-,20,1,,,,
21,down,HATIK,La meilleure (feat. Jok'air),18,9,22,,,,
22,-,Guirri Mafia,Comme un dream (feat. SCH),-,22,1,,,,
23,down,Amel Bent & Imen Es,Jusqu'au bout,20,19,12,,,,
24,down,Jul,Italia,22,5,10,,,,
25,-,Soolking,Rockstar 2,-,25,1,,,,
26,up,Sifax & Sofiane,Mecs de cités,27,26,14,,,,
27,up,PLK,Pilote (feat. Hamza),46,5,3,,,,
28,down,Maes,Dybala (feat. Jul),24,6,35,,,,
29,up,Keen'V,Tahiti,30,16,19,,,,
30,up,Soolking,Meleğim (feat. Dadju),34,1,32,,,,
31,up,OBOY,Cabeza,47,7,7,,,,
32,up,Ninho,Lettre à une femme,33,1,22,,,,
33,-,SDM,Titulaires (feat. Koba LaD),-,33,1,,,,
34,up,Future,Life Is Good (feat. Drake),38,25,34,86,2020-01-12,6,2020-01-19
35,down,Mac Tyer,Moto (feat. Ninho),29,20,9,,,,
36,down,Zkr,Romance criminelle,28,28,2,,,,
37,up,gambino,Alicante,39,33,17,,,,
38,down,Imen Es,1ère fois (feat. Alonzo),36,1,31,,,,
39,down,Eva,Chelou,35,8,11,,,,
40,up,inoxtag,Funkinox (feat. Kazzey),49,10,5,,,,
41,down,Kaaris,Illimité,14,14,3,,,,
42,up,Bramsito,Criminel (feat. Niska),42,15,17,,,,
43,up,Naps,6.3 (feat. Ninho),43,1,31,,,,
44,down,BTS,Dynamite,31,4,4,96,2020-08-23,2,2020-08-30
45,down,Gambi,PUFF PUFF PUFF,37,18,10,,,,
46,up,Eva,Lingo,48,19,6,,,,
47,down,Maître Gims,YOLO,41,41,3,,,,
48,down,Heuss L'enfoiré,Bx land 5,32,12,3,,,,
49,up,Hornet La Frappe,Tourner la tête,50,22,11,,,,
50,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,24,10,79,2020-04-19,1,2020-07-05
51,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,15,18,74,2020-04-19,18,2020-08-09
52,up,Djadja & Dinaz,Féfé lambo,53,29,7,,,,
53,down,Maes,Prioritaire,44,7,9,,,,
54,-,UZI,A l'aise,-,54,1,,,,
55,down,Bolémvn & Maes,10K,54,8,16,,,,
56,up,24kGoldn,Mood (feat. iann dior),95,42,2,33,2020-08-23,1,2020-10-11
57,up,Benab & Timal,RS3,57,43,9,,,,
58,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,50,5,74,2020-07-05,5,2020-07-12
59,-,Squeezie,Servis (feat. Gambi),-,59,1,,,,
60,-,Chily,Chily Sauce (feat. Hamza),-,26,10,,,,
61,down,BLACKPINK & Selena Gomez,Ice Cream,52,14,3,100,2020-08-30,3,2020-09-06
62,down,Kendji Girac,Habibi,58,41,14,,,,
63,down,BLACKPINK,How You Like That,60,8,12,3,2020-07-05,3,2020-07-05
64,-,Bramsito,Mi Corazon (feat. Naps),-,64,1,,,,
65,down,Gambi,MACINTOSH,55,7,13,,,,
66,up,Wilson,J'te le dis,74,65,3,,,,
67,-,S.Pri Noir & Dadju,911,-,67,1,,,,
68,down,6ix9ine,TRACK 7,21,21,2,54,2020-09-13,54,2020-09-13
69,-,Ronisia,Atterrissage,-,6,1,,,,
70,down,Marwa Loud,Mytho,25,25,2,,,,
71,up,Pop Smoke,Dior,79,34,16,100,2020-02-23,46,2020-07-12
72,up,Zoe Wees,Control,90,35,2,98,2020-09-20,85,2021-01-03
73,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),67,66,3,,,,
74,down,Koba LaD,Beldia,23,23,2,,,,
75,down,The Weeknd,In Your Eyes,63,59,17,41,2020-03-22,12,2020-03-29
76,down,Kaaris,Goulag,59,4,11,,,,
77,down,Amir,La fête,70,64,9,,,,
78,down,Robin Schulz & Wes,Alane,69,58,8,93,2020-08-16,93,2020-08-16
79,down,Koba LaD,Ohlolo,56,10,4,,,,
80,down,RK,Zone,64,19,5,,,,
81,-,Grand Corps Malade,Mesdames,-,60,2,,,,
82,down,Jnr Slice,A La Tess,65,7,7,,,,
83,up,Tate McRae,you broke me first,85,83,3,81,2020-08-23,15,2020-11-15
84,down,6ix9ine,GOOBA,68,1,19,100,2020-05-10,2,2020-05-17
85,down,Zkr,Freestyle 5min #8,72,45,12,,,,
86,down,Smallblanca Original,King Throne,77,64,10,,,,
87,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],86,79,2,,,,
88,down,PLK,C'est mort,66,42,10,,,,
89,down,Topic,Breaking Me (feat. A7S),75,52,16,94,2020-03-01,8,2020-08-16
90,-,DJ Khaled,POPSTAR (feat. Drake),-,90,1,94,2020-07-19,8,2020-09-20
91,down,Booba,JAUNÉ (feat. Zed),82,10,19,,,,
92,-,SMILY,Oublier,-,92,1,,,,
93,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],93,67,8,,,,
94,down,Indochine,Nos célébrations,87,83,3,,,,
95,down,Nakry,Léwé,91,58,17,,,,
96,down,Tc Gambino,John Gotti Gambino (feat. Peewee Longway),88,79,4,,,,
97,down,Landy,Aucune limite,80,26,14,,,,
98,down,Booba,Dolce Vita,81,23,10,,,,
99,down,Maître Gims,"Malheur, malheur",97,69,11,,,,
100,down,PLK,Dans les clips,94,78,3,,,,
