Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,13,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,2,10,,,,
3,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,2,1,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,2,17,87,2020-08-16,73,2020-09-27
5,down,Dua Lipa & Angele,Fever,3,1,3,47,2020-11-15,47,2020-11-15
6,up,Aya Nakamura,Doudou,11,6,6,,,,
7,up,Dadju,Dieu merci (feat. Tiakola),10,5,6,,,,
8,-,Naza,Faut pardonner,-,8,1,,,,
9,down,Koba LaD,Coffre plein (feat. Maes & Zed),6,4,4,,,,
10,-,Aya Nakamura,Préféré (feat. OBOY),-,10,1,,,,
11,up,Ninho,Problèmes du matin,24,11,2,,,,
12,down,Dadju,Amour toxic,7,4,8,,,,
13,down,Ronisia,Atterrissage,8,6,10,,,,
14,down,OBOY,Cabeza,12,7,16,,,,
15,down,Lacrim,Boston George (feat. Maes),13,13,5,,,,
16,down,PLK,Pilote (feat. Hamza),14,5,12,,,,
17,up,Bosh,Slide,29,17,4,,,,
18,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,15,4,22,,,,
19,down,HATIK,La meilleure (feat. Jok'air),16,9,31,,,,
20,up,Téo Lavabo,Chipolata,31,6,2,,,,
21,up,Vianney,Beau papa,22,7,7,,,,
22,down,DJ Kayz,Monte le son (feat. Niska),19,16,7,,,,
23,down,UZI,À la fête,20,12,20,,,,
24,down,Dadju,Grand bain (feat. Ninho),21,3,22,,,,
25,-,Billie Eilish,Therefore I Am,-,25,1,97,2020-11-15,4,2020-11-22
26,up,Kendji Girac,Dernier métro (feat. Gims),27,25,7,,,,
27,down,Amel Bent & HATIK,"1,2,3",17,1,3,,,,
28,up,Aya Nakamura,Jolie nana,40,1,18,76,2020-08-02,76,2020-08-02
29,down,Jul,Ce soir,26,7,14,,,,
30,down,Dadju,Va dire à ton ex,25,12,3,,,,
31,up,Ariana Grande,positions,41,13,4,77,2020-10-25,1,2020-11-01
32,down,Leto,Macaroni (feat. Ninho),30,5,12,,,,
33,down,Amel Bent & Imen Es,Jusqu'au bout,28,19,21,,,,
34,down,Lynda,Luna (feat. Soolking),23,11,5,,,,
35,-,Aya Nakamura,Sentiments grandissants,-,35,1,,,,
36,down,Cardi B,WAP (feat. Megan Thee Stallion),33,9,15,80,2020-08-09,1,2020-08-16
37,down,Wejdene,Anissa,34,1,30,,,,
38,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,9,6,28,2020-10-11,28,2020-10-11
39,-,Aya Nakamura,Fly,-,39,1,,,,
40,down,Zoe Wees,Control,39,35,11,98,2020-09-20,85,2021-01-03
41,-,Aya Nakamura,Love de moi,-,41,1,,,,
42,down,BTS,Dynamite,38,4,13,96,2020-08-23,2,2020-08-30
43,down,Kaaris & Maître Gims,1er cœur,9,9,3,,,,
44,-,Aya Nakamura,Nirvana,-,44,1,,,,
45,up,Future,Life Is Good (feat. Drake),45,25,43,86,2020-01-12,6,2020-01-19
46,down,Booba,5G,5,5,2,,,,
47,down,Ninho,Lettre à une femme,42,1,31,,,,
48,down,GS,Love You,37,30,5,,,,
49,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),46,1,35,93,2019-12-08,81,2019-12-22
50,up,24kGoldn,Mood (feat. iann dior),55,42,11,33,2020-08-23,1,2020-10-11
51,-,Aya Nakamura,Tchop,-,51,1,,,,
52,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,32,10,2,,,,
53,up,Kaza,J’aimerais tellement,56,53,4,,,,
54,up,Dadju,Elle me demande,57,32,3,,,,
55,down,Lyna Mahyem,Envoûté (feat. Imen Es),50,41,4,,,,
56,down,Koba LaD,Encore (feat. Ninho),52,36,4,,,,
57,down,Michou,Fier,49,3,9,,,,
58,-,Maître Gims & J Balvin,Pirate,-,58,1,,,,
59,-,Ariana Grande,34+35,-,25,1,64,2020-11-01,7,2020-12-13
60,down,Alrima,Royaume,51,29,3,,,,
61,up,M. Pokora,Si on disait,67,19,8,,,,
62,down,OBOY,Cruel,59,59,2,,,,
63,down,Imen Es,Je ne m'y habitue pas,36,36,2,,,,
64,up,Music for Baby,All I Want for Christmas Is You,84,64,2,,,,
65,-,Aya Nakamura,Hot,-,65,1,,,,
66,up,Maître Gims,YOLO,74,41,12,,,,
67,-,Green Montana,TOUT GACHER (feat. Booba),-,67,2,,,,
68,-,Aya Nakamura,Mon Lossa (feat. Ms Banks),-,68,1,,,,
69,down,Michou,Rockstar (feat. Inoxtag),60,60,6,,,,
70,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),73,69,7,,,,
71,-,Aya Nakamura,La machine,-,24,1,,,,
72,down,THABITI,Maeva Ghennam,61,15,5,,,,
73,down,DA Uzi,WeLaRue 5 (Freestyle),62,30,4,,,,
74,-,Aya Nakamura,Ça blesse,-,74,1,,,,
75,down,Wejdene,16,58,3,8,,,,
76,down,Maître Gims,Origami (feat. XNilo),63,63,3,,,,
77,down,Sofiane,American Airlines (feat. SCH),69,10,6,,,,
78,-,Aya Nakamura,Biff,-,78,1,,,,
79,down,Wejdene,Coco,68,7,14,,,,
80,down,Koba LaD,7 sur 7 (feat. Freeze corleone),71,5,8,,,,
81,down,Médine,Grand Paris 2,18,18,2,,,,
82,down,Nahir,Moneygram (feat. Freeze corleone),43,43,3,,,,
83,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,50,14,74,2020-07-05,5,2020-07-12
84,down,Djadja & Dinaz,Féfé lambo,54,29,16,,,,
85,up,John Legend,All of Me,87,68,4,,,,
86,down,Jok'air,Ne pleure pas,76,65,3,,,,
87,-,Kaza,Hrtbrk #2,-,75,3,,,,
88,down,Vitaa & Slimane,Ça ira,83,35,10,,,,
89,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,69,6,61,2020-08-23,8,2020-10-04
90,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,95,72,6,,,,
91,-,Kodes,45 AMG,-,91,1,,,,
92,down,Sasso,J'picole,88,48,9,,,,
93,down,RK,Billie Jean (feat. Timal & Alonzo) [Remix],77,19,7,,,,
94,down,PLK,On sait jamais (feat. Niska),80,8,12,,,,
95,-,Aya Nakamura,Mon chéri,-,95,1,,,,
96,-,Zkr,Freestyle 5min #8,-,45,18,,,,
97,-,SCH,Interlude,-,21,9,,,,
98,down,Tate McRae,you broke me first,92,83,8,81,2020-08-23,15,2020-11-15
99,down,Amir,La fête,94,64,18,,,,
